"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,40,"Grand Champion","muemuelou","#Y0UQ2Y80","Ancião",8724,4362
2,56,0,"Champion","frisyia","#2R0ULRQG","Ancião",8223,4111
3,0,0,"Champion","gabygaby","#G0229V99G","Ancião",8149,4074
4,24,0,"Champion","gg530","#VLLVJLLY","Ancião",8099,4049
5,0,0,"Champion","Tug Life","#JJ2VPR8J","Colíder",8062,4031
6,36,40,"Master III","Alpharaptor","#29JPPLLR","Colíder",7746,3873
7,0,0,"Master III","Chielnix","#2RCYYPPYP","Membro",7730,3865
8,0,0,"Master III","winsley","#9J000P0PP","Ancião",7531,3765
9,0,0,"Master II","Ey3shield","#8QR9P2C9","Membro",7353,3676
10,0,0,"Master II","⚜️MONCINYO⚜️","#GJUQC0JJL","Membro",7248,3624
11,0,0,"Master II","bonus","#G8VGGJCU9","Membro",7240,1810
12,0,0,"Master II","kyuga","#CG89V2RJQ","Ancião",7201,1800
13,38,80,"Master II","Doubi1er","#G0L80CP8","Colíder",7191,1797
14,18,40,"Master II","célia","#YYYRUGUVY","Membro",7156,1789
15,18,40,"Master II","Urso","#9Y82PGG2J","Membro",7111,1777
16,0,0,"Master II","skyzing","#RG98G2VQC","Membro",7091,1772
17,0,0,"Master II","yassin","#90Q0CYV9","Ancião",7087,1771
18,18,40,"Master II","Flo","#Y8PL982Q2","Membro",7083,1770
19,0,0,"Master II","Rudy The Best","#20GJ2P0L2","Membro",7051,1762
20,10,0,"Master II","shinobi","#88PLYRYP","Colíder",7030,1757
21,0,20,"Master II","jkl","#PGV8C0PQY","Ancião",7030,843
22,0,0,"Master II","20100nano","#29RRQQ8JL","Ancião",7030,843
23,0,0,"Master II","Pedro.SDF","#CPRUP0JGC","Membro",7003,840
24,0,0,"Master II","DJS16x","#9YJ09U8V","Membro",7002,840
25,8,0,"Master I","50%","#GVU9R9RYU","Ancião",6872,824
26,10,0,"Master I","joe","#P8RJ9CJPR","Ancião",6841,820
27,0,0,"Master I","✨Adrien✨","#8QGRJQ9L","Membro",6809,817
28,28,40,"Master I","SmokOffi","#2LYQURGQY","Membro",6749,809
29,0,0,"Master I","Diaz","#8999CUY92","Membro",6724,806
30,0,0,"Master I","ZEKKO","#RUQR9CQC","Ancião",6721,806
31,0,0,"Master I","MARLINX","#RVLP08U","Ancião",6697,669
32,26,40,"Master I","M Larbin™","#2L0V99Q20","Lider",6688,668
33,18,40,"Master I","blacklight","#99JQ0C8C","Membro",6678,667
34,0,0,"Master I","_MADRAS_971","#928G9LGQU","Membro",6586,658
35,16,0,"Master I","alicia","#U9CUCR2QV","Ancião",6582,658
36,0,0,"Master I","dz","#9R9209UVY","Ancião",6545,654
37,0,0,"Master I","Diego :)2","#YPG0YPQGR","Membro",6537,653
38,0,0,"Master I","jc","#8JC90Y0L","Ancião",6514,651
39,0,0,"Challenger III","KB Nueve","#Y0YR0CLQV","Membro",6391,639
40,0,0,"Challenger III","Odin","#GGJP9V0R","Ancião",6379,637
41,0,0,"Challenger III","TeKaShi_91","#PJJULVPPG","Membro",6331,189
42,0,0,"Challenger III","Amalonn","#CRVPRU9YJ","Membro",6282,188
43,0,0,"Challenger III","mono27","#CJQR9YVCJ","Membro",6269,188
44,34,0,"Challenger III","Hugwen22","#8LURU9U0V","Ancião",6224,186
45,0,0,"Challenger III","foliote","#UUPCYVGUC","Membro",6081,182
