"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","chrisdg973","#U0RRGGUC8","Старейшина",6587,3293
2,0,0,"Challenger II","renji","#QCRLL2R98","Участник",5863,2931
3,0,0,"Challenger II","lovert boy","#UP0GUVY","Участник",5700,2850
4,0,0,"Challenger II","anjo da noite","#2PYRVYPG2","Участник",5660,2830
5,0,0,"Challenger I","❤❤Harold973❤❤","#22JJR22L9","Старейшина",5408,2704
6,0,0,"Challenger I","Oulises973","#902YCJYV8","Участник",5380,2690
7,0,0,"Challenger I","xo7","#CG0YG8GU8","Участник",5215,2607
8,0,0,"Challenger I","♤~RIRI~♤","#92RC2QPCC","Старейшина",5111,2555
9,0,0,"Challenger I","KIMA51","#R90C99YVJ","Участник",5088,2544
10,0,0,"Challenger I","kenzo","#GYLL2C29L","Глава",5069,2534
11,0,0,"Арена 14","GifleMaps","#9GQYV8UJ0","Старейшина",4751,1187
12,0,0,"Арена 13","juju","#QYCYC9UGR","Участник",4524,1131
13,0,0,"Арена 13","Dragnir","#CGVJU2CPC","Старейшина",4512,1128
14,0,0,"Арена 13","Dragon .mp8","#UPCYCPGLJ","Участник",4454,1113
15,0,0,"Арена 13","big_mac","#PPQCCQLG2","Участник",4407,1101
16,0,0,"Арена 13","vit","#GPUG2RYVJ","Участник",4383,1095
17,0,0,"Арена 12","ZURIMOTO 64","#P8PG90QU0","Участник",3996,999
18,0,0,"Арена 12","ズ乇尺のﾒシ","#GGC90G9C2","Участник",3977,994
19,0,0,"Арена 12","Teddy le boss 9","#CG8JGL9U0","Участник",3957,989
20,0,0,"Арена 12","hacher","#JJRJLUJLL","Участник",3816,954
21,0,0,"Арена 11","la_vani01","#GRQUJCJ8G","Старейшина",3532,423
22,0,0,"Арена 10","Kisorutty","#G8CPJQ9R","Участник",3202,384
23,0,0,"Арена 10","Tu veux du pain","#GV9JQ0L8P","Участник",3115,373
24,0,0,"Арена 9","TorTank","#UJRVCGV9P","Старейшина",2651,318
25,0,0,"Арена 8","chrisdg973 2","#C9G09CGLY","Участник",2331,279
26,0,0,"Арена 8","renjiji","#ULL0JUJUJ","Участник",2318,278
27,0,0,"Арена 7","R.I.X.O.U","#LLU0VL8R0","Участник",2057,246
28,0,0,"Арена 6","instructeur EZ","#UJQPL9RG8","Участник",1668,200
29,0,0,"Арена 2","Dydydaboo","#CCPQCQCYV","Участник",505,60
30,0,0,"Арена 6","sayoudagz","#RUJCRVCUY","Участник",1776,213
31,0,0,"Арена 13","&#123;$ø$ø_51♧}","#CRVY0PV9Q","Старейшина",4304,430
32,0,0,"Арена 11","Jonas_d51","#CLVJJGQQ8","Старейшина",3400,340
33,0,0,"Арена 4","ᄃﾚﾒシ™","#UR0PVU0VJ","Старейшина",1025,102
34,0,0,"Арена 6","Tii_Tamou4.0","#CRRVYUCJQ","Старейшина",1803,180
35,0,0,"Арена 3","renald973","#RRU0CYJUU","Старейшина",716,71
36,0,0,"Арена 12","Reylloud51","#P9GPY8RRU","Участник",3916,391
37,0,0,"Арена 4","rftt","#CR8C29LJV","Участник",1105,110
38,0,0,"Арена 5","《☆infinity☆》°","#CYU8VYRRY","Старейшина",1426,142
39,0,0,"Арена 3","PapoucheStar","#JV9LG0R9L","Старейшина",660,66
