"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","⚡️darkside⚡️","#CRPJQUUJ8","Участник",9000,4500
2,28,0,"Royal Champion","DKmobileYT","#9PRCRQ9","Глава",9000,4500
3,24,0,"Royal Champion","Emi_Roman","#9CPJ2V800","Участник",9000,4500
4,26,0,"Royal Champion","yagai","#9U292PLUG","Участник",9000,4500
5,0,40,"Royal Champion","Gonza","#L0GVV8GLL","Участник",9000,4500
6,36,0,"Royal Champion","LeonelBj","#2LYR099J8","Старейшина",9000,4500
7,10,20,"Royal Champion","bancan śhat","#PLCYRCQPR","Участник",9000,4500
8,18,0,"Royal Champion","Yain","#RY8Y2C9U","Участник",9000,4500
9,0,0,"Royal Champion","Omar","#8VQGUUL9","Соруководитель",9000,4500
10,20,0,"Royal Champion","Redimi2","#8P988CRVP","Участник",9000,4500
11,0,0,"Royal Champion","rodrigo12","#GQYLLRJUJ","Участник",9000,2250
12,0,0,"Royal Champion","Menzi7","#QRG808Q2G","Участник",9000,2250
13,0,0,"Royal Champion","THE KING","#RQQ20QY82","Участник",9000,2250
14,0,0,"Royal Champion",""El LoquilloxD"","#2YYGCLVGY","Участник",9000,2250
15,0,0,"Royal Champion","GolKosh","#2LVUQUVPV","Участник",9000,2250
16,0,0,"Royal Champion","MoisesII","#RUG2GLY8","Участник",9000,2250
17,0,0,"Royal Champion","faqherr","#2PR8UYL2Y","Участник",9000,2250
18,0,0,"Royal Champion","matHIU56 (;","#8QJ8YP2Q0","Участник",9000,2250
19,0,0,"Grand Champion","mini joako✨️","#PGGVY0VG0","Участник",8880,2220
20,10,40,"Grand Champion","Ale ☠","#JC8URJR2P","Участник",8815,2203
21,0,0,"Grand Champion","rodrigo","#VRJJ8RV8","Участник",8759,1051
22,1,0,"Grand Champion","CARPIEM","#V98RGVVQ","Участник",8706,1044
23,0,0,"Grand Champion","alexis","#URVCQUCV","Участник",8698,1043
24,0,0,"Grand Champion","Luca Vive","#92YPL02U2","Соруководитель",8647,1037
25,35,0,"Grand Champion","TinooSyS","#29RRP0YLY","Участник",8635,1036
26,0,0,"Grand Champion","hugo","#8JQ2GPRPQ","Участник",8609,1033
27,0,0,"Grand Champion","tete","#92RQC0VRV","Участник",8528,1023
28,0,0,"Grand Champion","亗LΣG I Leo","#8PC8LCG80","Участник",8513,1021
29,10,0,"Grand Champion","peron con manos","#V8VPJU8C","Участник",8512,1021
30,0,0,"Grand Champion","EnrikE","#8YPVVQ2CV","Участник",8502,1020
31,0,0,"Grand Champion","Mac allister 10","#9V928GU02","Участник",8500,850
32,8,40,"Grand Champion","Dancapo10","#Y0RU92PGQ","Участник",8500,850
33,18,0,"Champion","NACHO","#LC0Q2LJQ","Соруководитель",8331,833
34,0,40,"Champion","norler","#20RC8CRLJ","Участник",8323,832
35,0,0,"Champion","miamilagros","#LQLVL9U0","Участник",8298,829
36,20,40,"Champion","LordMateo2","#29JPYG2UR","Участник",8252,825
37,44,40,"Champion","fifi 21","#2UY9QL9P9","Участник",8233,823
38,0,0,"Champion","matulprc 2","#U9V90PU0","Участник",8225,822
39,0,0,"Champion","VIZA","#8090GYJJG","Участник",8175,817
40,0,0,"Champion","coflerblock","#8P2URLPLJ","Участник",8155,815
41,0,0,"Champion","ElielKpo","#Q0QJ0PVP","Участник",8151,244
42,8,40,"Champion","me quiero morir","#LQP0QGRR0","Участник",8149,244
43,18,30,"Champion","@chavees05","#2QPR2VG9R","Участник",8148,244
44,10,40,"Champion","LautiZ_","#282V2QU8C","Участник",8148,244
45,0,40,"Champion","Gervonta","#2YQJ908YV","Участник",8058,241
46,0,0,"Champion","◇《FRANCO》◇","#P82JP2JJP","Участник",8034,241
47,0,0,"Master III","Orejaa CABJ*","#U2Y8L8QL","Участник",7889,236
48,36,0,"Master III","カルロス ☠️⚔️","#P2QGV8VCU","Соруководитель",7850,235
49,10,0,"Master III","华金纳维德","#YQ0C08VGU","Участник",7528,225
