"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,15,0,"Royal Champion","Geilplay","#GQUV08","عضو",9000,4500
2,16,0,"Royal Champion","Troja","#2JUPLQCUU","قائد مساعد",9000,4500
3,52,0,"Royal Champion","xplay","#289UJUY8","كبير",9000,4500
4,8,0,"Royal Champion","I Pxki I","#CJYRUUPR0","قائد مساعد",9000,4500
5,62,0,"Royal Champion","꧁GⱥᴍeͥOvͣeͫℝ꧂","#8C82C0CY","قائد مساعد",9000,4500
6,46,40,"Royal Champion","F4B1","#PJJ8Q0CQ","كبير",9000,4500
7,18,40,"Royal Champion","Noah","#2L9YPVL9","عضو",9000,4500
8,18,0,"Royal Champion","Blxssed","#9P8L29Q9","كبير",9000,4500
9,38,40,"Royal Champion","F1azer","#YCG0VGRPG","قائد مساعد",9000,4500
10,26,40,"Royal Champion","Kadmurai","#29GLLRY9","قائد مساعد",9000,4500
11,28,0,"Royal Champion","DK♥️NoSkill™","#JQUJP90P","كبير",9000,2250
12,8,0,"Royal Champion","☠️Davlex☠️","#8P9RQJPVJ","كبير",9000,2250
13,0,0,"Royal Champion","Robin","#LQGG22J9U","قائد مساعد",9000,2250
14,0,0,"Royal Champion","youngalpha","#9RRYC29LC","كبير",9000,2250
15,0,0,"Royal Champion","TWA I Tommy","#8J982C0VG","قائد مساعد",9000,2250
16,0,0,"Royal Champion","Zerstörer","#L9GVQCGUL","كبير",9000,2250
17,0,0,"Royal Champion","TWA I Giftpilz","#2JRRPL2UQ","القائد",9000,2250
18,0,0,"Royal Champion","Steve eSports","#RV8CYJJ","قائد مساعد",9000,2250
19,0,0,"Royal Champion","❤️Schnitzel❤️","#PC29JL0VQ","قائد مساعد",9000,2250
20,0,0,"Royal Champion","einkerl","#G9GVV8CV","قائد مساعد",9000,2250
21,0,0,"Royal Champion","El Taylor :3","#9Y2QQJPCR","عضو",9000,1080
22,0,0,"Royal Champion","丹れムモㄥ","#RCLQ2G2R8","عضو",9000,1080
23,0,0,"Royal Champion","Angxber Martin","#8GQYQC0VL","عضو",9000,1080
24,0,0,"Royal Champion","JSP","#2VRCJQPG","كبير",9000,1080
25,8,40,"Grand Champion","Chames","#J8GU22Q8","عضو",8904,1068
26,0,0,"Grand Champion","AdmiralDönerF2P","#RPCY2P2Y0","عضو",8845,1061
27,0,0,"Grand Champion","Phil Forden","#GCVQ9LQQ0","عضو",8766,1051
28,55,0,"Grand Champion","mani","#LQ0RJ0LRC","عضو",8762,1051
29,0,0,"Grand Champion","⚡️Lion⚡️","#2JJY0U9L8","عضو",8745,1049
30,0,0,"Grand Champion","F.S.M","#RJJJGQ0PV","عضو",8626,1035
31,10,40,"Grand Champion","Allan ¢™️","#PVVY9Y2GR","عضو",8563,856
32,18,40,"Grand Champion","gustav1248","#88UY82RP","كبير",8554,855
33,1,24,"Grand Champion","felix@@@","#9GRLRVCPU","عضو",8504,850
34,10,40,"Grand Champion","Alper","#2JR9L0VG","عضو",8500,850
35,15,40,"Grand Champion","*JOKER*","#PJLJRJRG","كبير",8500,850
36,16,0,"Champion","Armandex","#9QR22P9U","عضو",8405,840
37,18,40,"Champion","joey","#CJY920JQG","عضو",8351,835
38,0,0,"Champion","BOSS","#P8VYCJVCP","عضو",8281,828
39,36,40,"Champion","Evacuation","#PPULQV98","كبير",8271,827
40,0,0,"Champion","Willma Poppen","#RQCC2URU","كبير",8263,826
41,0,0,"Champion","greg","#8PQ008LQ","عضو",8263,247
42,0,0,"Champion","supermadgicD**k","#82Q00YG8P","عضو",8252,247
43,0,0,"Champion","Ausbilder Grünn","#PJ88LLVY","كبير",8192,245
44,0,40,"Champion","Tri","#JPGPLYVV9","عضو",8185,245
45,46,40,"Champion","Tanjidul Haque.","#9PRJ2YR0","عضو",8153,244
46,0,0,"Champion","TWA l Julius","#JJGVG2Q9C","كبير",8151,244
47,0,0,"Champion","Elite_WaR23","#80Q2P2P9","عضو",8148,244
48,16,40,"Champion","Juanmi II","#CV2CJ8J0V","عضو",8105,243
49,0,0,"Champion","Yandi","#QVY2Q9CRJ","عضو",8029,240
50,0,0,"Champion","&lt;c7&gt;AngelDust✨✨","#V8JR22CC9","عضو",8003,240
