"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,82,0,"Grand Champion","Walter White ⏳","#V2GVPVVV","Veterano",8661,4330
2,259,0,"Grand Champion","LoneWulf92","#8YQY0YRG","Líder",8591,4295
3,86,0,"Champion","king marakshy","#2RYGG90VL","Miembro",8306,4153
4,126,40,"Master III","Etw15","#QCL2JLYQQ","Veterano",7921,3960
5,146,280,"Master III","JW","#JULPJQPG2","Veterano",7828,3914
6,83,270,"Master III","tninja1997","#U8RC2GVG8","Colíder",7745,3872
7,122,0,"Master III","Jon snow","#PY0LRQCG","Veterano",7680,3840
8,16,0,"Master III","✌ĎŽ❤KÎĹĻÊŘ✌","#UL9J90Y0","Miembro",7639,3819
9,196,270,"Master III","King Crush","#2U9298P2","Miembro",7530,3765
10,60,80,"Master III","Jerimo89","#2VLVV8G8","Colíder",7530,3765
11,10,0,"Master II","Saul Goodman ⏳","#22YPRRCG0","Miembro",7380,1845
12,197,224,"Master II","JU1C3D","#PLLGGJLPR","Veterano",7192,1798
13,68,0,"Master II","jt","#GCGCYL8VY","Miembro",7132,1783
14,201,192,"Master II","alessandro","#LJQYGUU","Miembro",7030,1757
15,16,0,"Master II","Ayrbourne","#98QYGLLY","Miembro",7002,1750
16,44,200,"Master I","Tom","#VYVRYQP8Q","Veterano",6911,1727
17,36,0,"Master I","Wondolar","#J8YU2CJVQ","Veterano",6894,1723
18,149,0,"Master I","Capt. Cav","#UJCJGLLPJ","Veterano",6829,1707
19,67,160,"Master I","kentcrouch","#URV98228G","Miembro",6782,1695
20,196,216,"Master I","jonathon30","#YUY8UPLV","Colíder",6705,1676
21,11,40,"Master I","titann","#VYJ8C8JU9","Miembro",6690,802
22,329,160,"Master I","Dewleaf92","#GY9R9VQ0C","Colíder",6678,801
23,26,0,"Master I","The Ranger Rick","#2L0QYUG00","Colíder",6611,793
24,0,0,"Master I","LukasB","#LR8GR00U","Veterano",6539,784
25,36,40,"Master I","Savagetellatub2","#CY2VJRCQ0","Veterano",6530,783
26,0,0,"Challenger III","bwhit","#YLJP2JU2","Miembro",6383,765
27,99,0,"Challenger III","LimpyGames","#LQ2C8CCP2","Veterano",6374,764
28,44,0,"Challenger III","Moon Warrior","#RJ8VCGUJJ","Colíder",6271,752
29,0,0,"Challenger III","Blun Blum","#QCYGGGVP0","Miembro",6239,748
30,0,0,"Challenger III","Flossybrute","#UJQQJPUC8","Miembro",6113,733
31,0,0,"Challenger III","Zephyr","#9LG29URJU","Miembro",6030,603
32,10,280,"Challenger III","LiamR23","#G9YLY0289","Miembro",6022,602
33,0,352,"Challenger III","XxBoneCrusherxX","#ULJUUJYYV","Veterano",6016,601
34,62,0,"Challenger III","Jim","#QPLJYGVVL","Miembro",6000,600
35,0,0,"Challenger I","Lucifer","#P2PYVL2YR","Miembro",5449,544
36,167,230,"Challenger I","LeWolfe","#8V8VVVYVY","Miembro",5400,540
37,16,40,"Challenger I","Rae Skywalker","#JPUJV9YJ","Veterano",5260,526
38,52,40,"Arena 13","POTWAOG","#U98QQLV99","Miembro",4395,439
39,88,80,"Arena 13","god of life","#U8888YQVU","Miembro",4231,423
40,78,0,"Arena 8","FlyingSpoof87","#UL0P8GGJG","Miembro",2549,254
