"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","maestro","#2R8RPLPCQ","Lider",9000,4500
2,0,0,"Royal Champion","Daeion","#92PYL20","Yardımcı lider",9000,4500
3,0,40,"Royal Champion","CAPO FULL","#PLUGLG8QP","Üye",9000,4500
4,0,0,"Royal Champion","el enterrador","#QPR8RVRQ0","Üye",9000,4500
5,0,0,"Royal Champion","hombremuerto","#LJ0Q2PQVJ","Üye",9000,4500
6,0,0,"Royal Champion","the undertaker","#L8CG22PQC","Üye",9000,4500
7,0,0,"Royal Champion","'Superunknown'","#80Q9U20YG","Üye",9000,4500
8,0,0,"Royal Champion","尺ㄖ乃乇尺ㄒ ®✓∆","#2YC2LUY9Y","Üye",9000,4500
9,0,0,"Royal Champion","&lt;c2&gt;IIR ✨RODO™✨","#LV20LVGQV","Üye",9000,4500
10,0,0,"Grand Champion","MB Miguel","#RRULRC8Q9","Yardımcı lider",8654,4327
11,0,0,"Grand Champion","☆L U I S I T O☆","#G280QL980","Üye",8590,2147
12,0,0,"Grand Champion","Daniel","#2C0CGLLRY","Üye",8557,2139
13,0,0,"Grand Champion","KING","#V2YCLQJVV","Üye",8534,2133
14,0,0,"Grand Champion","said yadiel","#CJLG2VYYQ","Üye",8530,2132
15,0,0,"Champion","Ale","#CVCCYRUY9","Üye",8422,2105
16,8,0,"Champion","3&gt;JHOEL PACHECO","#PP29U02UR","Üye",8375,2093
17,0,0,"Champion","Gabox","#R8UVY82","Üye",8262,2065
18,20,0,"Champion","theAldrox","#PPUVRC2JV","Üye",8250,2062
19,18,40,"Champion","SK ArielC","#PQ9C98CY8","Üye",8214,2053
20,8,0,"Champion","☆《ivan》☆","#CLPV2P22C","Üye",8204,2051
21,0,20,"Champion","SaiBi TV","#V09CQL8RJ","Yardımcı lider",8171,980
22,0,0,"Champion","Sr salchicha","#GR0LPQ8JJ","Üye",8164,979
23,0,0,"Champion","PEDRO™¿?","#PUY2UC90C","Üye",8101,972
24,0,0,"Champion","ÄKØŃ LØLËŃY","#V9VQ9UPGL","Üye",8056,966
25,0,0,"Champion","(+Sanchez+)","#UVUV0PQ09","Üye",8032,963
26,0,0,"Champion","L€ON@RDo","#YCQV2PVJ0","Üye",8017,962
27,0,0,"Champion","alejandro","#CYCUCJQ2P","Üye",8002,960
28,0,0,"Master III","☆Cris☆","#2PLG9829G","Üye",7901,948
29,0,0,"Master III","DaGh","#C020R0G8V","Üye",7843,941
30,10,0,"Master III","CANS&amp;RB&amp;RO..","#PGPRUR2YC","Üye",7828,939
31,0,0,"Master III","theAlvaro845","#8Y8YU2YQQ","Üye",7788,778
32,0,20,"Master III","xHyperSonic_","#JGP09UPG","Üye",7765,776
33,0,0,"Master III","ANTONIO","#Y8RQ2YP0J","Üye",7654,765
34,0,0,"Master III","*♡&lt;&lt; MaRcE &gt;&gt;☆*","#PPC9GRUY","Yardımcı lider",7642,764
35,0,0,"Master III","Crucito","#9G9J2222P","Üye",7570,757
36,0,0,"Master III","desolador","#820RJGYJC","Üye",7565,756
37,8,0,"Master III","ᴢᴀᴄʜ ᴅᴇᴍᴘꜱᴇʏ","#2QU9QVJCJ","Üye",7541,754
38,0,0,"Master III","J O E L :) ❤️","#QVCGRL9U9","Üye",7500,750
39,0,0,"Master III","☆★ㅊ팆카쇼늨★☆","#80U28YVRC","Üye",7500,750
40,0,0,"Master II","TU MANCO YT","#C9QG9RRY0","Üye",7494,749
41,0,0,"Master II","Eynar✔","#CUV228PG9","Üye",7386,221
42,0,0,"Master II","PLAY(✿MÚSIC","#9GCUUURU2","Üye",7364,220
43,0,0,"Master II","DXS`RULIAN","#V2C9UGQQL","Üye",7342,220
44,20,0,"Master II","™️JOSE CARLOS☢","#YLRC2UUYU","Yardımcı lider",7205,216
45,0,0,"Master II","Brayan","#922ULQU9G","Üye",7085,212
46,0,0,"Master II","jesu_15m8","#C0GGVJJQG","Üye",7067,212
47,0,0,"Master II","Omar7u7","#CLY9PPV9U","Yardımcı lider",7060,211
48,10,0,"Master I","☯︎Jhoel Pro ☯︎","#CULPQ90R2","Üye",6525,195
49,0,0,"Challenger III","ADRIÁN","#C8VLLGULG","Üye",6000,180
50,18,40,"Challenger II","Ivartron","#ULUGJ8R8G","Üye",5718,171
