"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Royal Champion","Schluis","#GVPVJR2L0","Büyük",9000,4500
2,64,40,"Royal Champion","Jack","#29VGJJ82","Üye",9000,4500
3,244,0,"Grand Champion","KAJ","#L8VYQCGV","Yardımcı lider",8624,4312
4,244,40,"Grand Champion","Lonzen","#L2UCQRYYQ","Yardımcı lider",8615,4307
5,210,200,"Champion","Thosei1904","#28UJ9QLJ","Büyük",8157,4078
6,118,0,"Champion","vm","#YL00P2LR","Yardımcı lider",8128,4064
7,364,40,"Champion","Der Gecremte","#YYUU90R89","Büyük",8088,4044
8,10,0,"Champion","ji","#Y0Y0CQCUJ","Büyük",8030,4015
9,0,0,"Champion","J.Dietz","#LGVVG09Y","Büyük",8009,4004
10,26,0,"Master III","MasterP","#RYVP02JQG","Büyük",7857,3928
11,218,0,"Master III","greg","#28CC2Q9PV","Üye",7849,1962
12,364,450,"Master III","Popey","#98GVQYUC0","Yardımcı lider",7835,1958
13,404,160,"Master III","&gt;&gt; TITAN &lt;&lt;","#P0JQGJRU","Yardımcı lider",7755,1938
14,154,240,"Master III","Thosei1904.2","#9UYYLPRG0","Büyük",7715,1928
15,100,520,"Master III","Bahnsgar 1.0","#8RR0220UY","Büyük",7701,1925
16,270,0,"Master III","Koksnase","#2YJ8CV2CL","Büyük",7683,1920
17,488,320,"Master III","fighter1902","#8902PGP0","Yardımcı lider",7673,1918
18,408,440,"Master III","clashmaster88","#8Q800G92V","Büyük",7672,1918
19,8,40,"Master III","Centurio","#U2UUJPG2","Üye",7628,1907
20,286,340,"Master III","The real Fluke","#808P08L0R","Büyük",7623,1905
21,118,280,"Master III","Steve","#9LVRPP9Q","Yardımcı lider",7587,910
22,489,60,"Master III","Giant-Sniper","#29CPPYYVV","Üye",7537,904
23,204,320,"Master III","LeGenDxTrunks","#LURRQGUUV","Büyük",7530,903
24,174,240,"Master II","ys","#89GQ00C00","Büyük",7471,896
25,403,440,"Master II","odin","#2QRCR8YG","Büyük",7430,891
26,56,40,"Master II","Simon","#JU9J0UU","Üye",7420,890
27,92,0,"Master II","Sandro","#QVVPG9Y","Yardımcı lider",7350,882
28,0,240,"Master II","XxC3DRiCxX","#UPQ0YLG","Büyük",7197,863
29,30,120,"Master II","Unbekannt","#VGLP9UU9Y","Büyük",7150,858
30,74,240,"Master II","bazoka","#RJQL0Q028","Üye",7141,856
31,18,0,"Master II","LowRider","#Y2JRQYP9C","Yardımcı lider",7061,706
32,8,80,"Master II","Simon_ZR","#P9VU9J0R8","Büyük",7057,705
33,225,0,"Master II","Mekoki77","#LUQLCUJ9","Lider",7027,702
34,258,320,"Master II","Jani96","#8G29VCY8","Büyük",7003,700
35,52,120,"Master I","Apfelwasser","#QJYQURUV","Büyük",6965,696
36,190,400,"Master I","dr_Albano","#C9L0089YU","Yardımcı lider",6924,692
37,1,160,"Master I","shorty","#82090880P","Büyük",6911,691
38,167,0,"Master I","night_gamer91","#RCCGQL08C","Büyük",6881,688
39,163,480,"Master I","teddy","#2JPG8VGJJ","Yardımcı lider",6801,680
40,214,280,"Master I","Jarvis9986","#28Q989RCP","Büyük",6762,676
41,0,0,"Master I","xxl","#2RV0JVVU","Büyük",6660,199
42,114,160,"Challenger III","Black Puma","#8L8V28VU","Yardımcı lider",6296,188
43,268,80,"Challenger III","Sniper","#2JL0CVRCC","Yardımcı lider",6161,184
44,56,280,"14 Arena","Käse","#CJQ2YJR0C","Yardımcı lider",4625,138
