"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,2,"Royal Champion","big rufus","#JCGP9V2VY","Medlem",9000,4500
2,126,0,"Royal Champion","Tuffy","#8GP2GGU","Ledare",9000,4500
3,50,40,"Grand Champion","Absolute Unit!","#Q2PJYCL8Q","Elder",8686,4343
4,40,30,"Champion","Big homie","#YYRQJGLY8","Medlem",8236,4118
5,0,0,"Champion","hawkeye","#2VCPCC8V","Medlem",8204,4102
6,0,0,"Master III","Tyler","#PQQVQ8C92","Elder",7781,3890
7,0,0,"Master III","Brizell","#290P0PRLV","Medlem",7737,3868
8,0,0,"Master III","benjamizzle","#9GJ9UJY8","Elder",7591,3795
9,0,0,"Master III","killer d","#9GRQGVRU","Medlem",7560,3780
10,0,0,"Master II","&lt;c3&gt;CAKEMAN","#JVCUYYRRU","Medlem",7399,3699
11,0,0,"Master II","p ass foo","#C9GLPCP9","Medlem",7157,1789
12,0,150,"Master II","D£@N¥¥","#RPU229Y9U","Medlem",7060,1765
13,0,0,"Master I","slayer","#2QPPQYRY0","Medlem",6875,1718
14,0,0,"Master I","immaechu","#YRUR89RU","Elder",6805,1701
15,86,70,"Master I","Visionnn","#YGCJPLQUG","Medlem",6757,1689
16,0,0,"Master I","SavageBeast","#2QYPR892","Elder",6736,1684
17,0,0,"Master I","am123t","#P8RJ8PY9J","Medlem",6570,1642
18,0,0,"Master I","gddog888","#22R8GLY0Y","Medlem",6538,1634
19,0,0,"Challenger III","Stinky Pete!","#Y8Q2U90C0","Medledare",6469,1617
20,0,0,"Challenger III","iv.xx","#QGPJ22GRL","Medlem",6345,1586
21,0,0,"Challenger III","BuckBeak","#GV8UCL0C2","Medlem",6334,760
22,0,0,"Challenger III","BOSS","#QJGRYJPCP","Medlem",6122,734
23,0,10,"Challenger III","coolalot","#8PRC90JL9","Medlem",6112,733
24,0,0,"Challenger II","beast mode","#29QQ9JRR8","Medlem",5802,696
25,0,0,"Challenger II","BrKlYnKd","#80YJCC0GV","Medlem",5785,694
