"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","semi","#YPL2JQVL","Oudste",9000,4500
2,184,0,"Grand Champion","Maxi-Wind","#8GVQ900C","Leider",8877,4438
3,60,0,"Grand Champion","nedthehead","#LYJ9GLRVQ","Co-leider",8669,4334
4,114,40,"Champion","Michael_AUSTRIA","#PLV2PG8R","Lid",8321,4160
5,212,0,"Champion","Helmhammerhans","#RC2G9RQU","Co-leider",8197,4098
6,518,440,"Champion","ibo54","#P2G2UPRPQ","Oudste",8089,4044
7,60,0,"Champion","gigo","#2RJUJQPY","Lid",8061,4030
8,36,0,"Champion","Karl Nehammer","#9V8UY92QR","Co-leider",8030,4015
9,454,310,"Master III","sim98","#9V02GC2R","Lid",7762,3881
10,367,360,"Master III","Niko","#JUPPUVY","Oudste",7745,3872
11,164,240,"Master III","Seimicraft","#UQ9UV800","Oudste",7724,1931
12,112,0,"Master III","eli","#2QRRJYU2J","Oudste",7721,1930
13,157,456,"Master III","alhonso","#22VVYCLPJ","Oudste",7579,1894
14,172,280,"Master II","Kapazunder","#RG2VYVLJ","Lid",7350,1837
15,64,80,"Master II","jasmin","#Y9PRVYRQ0","Oudste",7281,1820
16,84,90,"Master II","psgun123","#LG0V0QQLV","Lid",7152,1788
17,50,40,"Master II","Mahmoud644","#28G9CJRUG","Lid",7137,1784
18,160,0,"Master II","Lucky","#2YCLVQCPR","Oudste",7133,1783
19,178,0,"Master II","horst.renaltner","#GYR28QLU9","Oudste",7113,1778
20,54,80,"Master II","Nitschi","#PRG0Y2Q9","Oudste",7056,1764
21,26,120,"Master II","Oh_mein_Gott","#8P8GCPLQQ","Lid",7036,844
22,10,80,"Master II","Jossef heynckes","#2J0J9Q0U","Lid",7001,840
23,186,280,"Master I","Nike","#29GC8VQ0V","Lid",6847,821
24,0,0,"Master I","der fisch","#GGJ2R2VQL","Lid",6793,815
25,0,0,"Master I","Philipp‘s","#RLJJ89YVR","Lid",6760,811
26,10,20,"Master I","killer750","#UYUY9JPV","Lid",6737,808
27,60,230,"Master I","T2W4G","#V2U9YGLLJ","Oudste",6698,803
28,266,280,"Master I","Kaiser Blitz","#QP22CL8G","Lid",6616,793
29,104,0,"Master I","Der Untergang","#9288RCCGC","Lid",6603,792
30,34,0,"Master I","**Noura**","#PV0VC2CG8","Oudste",6597,791
31,0,0,"Master I","Marcel Player ✌","#PVRJYJLGC","Lid",6594,659
32,470,480,"Master I","ingobae","#92Q992RGY","Oudste",6580,658
33,16,0,"Master I","Shisui","#R0YQ2QJ2P","Oudste",6559,655
34,286,352,"Master I","Thomas","#JC0CYUJYC","Oudste",6520,652
35,46,0,"Master I","Milkboy","#U0QYCC9","Lid",6502,650
36,80,0,"Challenger III","Zabi is drippin","#P08YR0VVP","Lid",6458,645
37,8,40,"Challenger III","Schiggy30","#88CVPCQGG","Oudste",6447,644
38,16,80,"Challenger III","chrisi","#RCQU0CUYV","Lid",6439,643
39,295,430,"Challenger III","Der ABT","#20RCVRLPJ","Oudste",6427,642
40,152,0,"Challenger III","walter","#2L9YPCY22","Oudste",6407,640
41,204,400,"Challenger III","Biggest bird","#U2C8RJRLC","Lid",6370,191
42,0,0,"Challenger III","derek op","#JL00P09CR","Lid",6360,190
43,26,40,"Challenger III","Ladi","#2J28LVU2J","Oudste",6140,184
44,8,120,"Challenger III","Daniel","#G208QYLPQ","Lid",6116,183
45,155,0,"Challenger III","Roal","#JVC0GUJ8L","Oudste",6063,181
46,192,240,"Challenger III","Daniel","#9029289RC","Lid",6036,181
47,48,160,"Challenger III","Desiax","#CQQCP2Q8","Lid",6008,180
48,28,0,"Challenger II","Game Master","#GUPLJ8QQL","Lid",5790,173
49,290,368,"Challenger II","JJ_Hoffi","#8LRQLR0U","Lid",5634,169
50,0,80,"Challenger II","I.M.Z.","#2CLJLRVU","Lid",5623,168
