"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","SKLa Mc Lover","#9CCQRJUY","Co-leader",9000,4500
2,8,0,"Royal Champion","⚓️s k⚓️","#292UGLYP8","Elder",9000,4500
3,17,0,"Royal Champion","Endboss","#9PVYLPGL","Member",9000,4500
4,16,0,"Royal Champion","locke","#98QYJVRG","Member",9000,4500
5,26,0,"Royal Champion","SugarMan","#22R8GVCG","Elder",9000,4500
6,27,0,"Royal Champion","Hornet","#82GRY2URU","Elder",9000,4500
7,26,0,"Royal Champion","SKLa Daap","#L9UQUJYUQ","Elder",9000,4500
8,0,0,"Royal Champion","SKLa HØRNY!","#CCVC2JG9","Co-leader",9000,4500
9,0,0,"Royal Champion","MartenRoyale","#LJULUU2VL","Member",9000,4500
10,44,0,"Royal Champion","Anͥdiͣnͫho✨","#8U8RPQGPV","Elder",9000,4500
11,24,0,"Royal Champion","SKLa Bumsi","#8992YJ0R0","Co-leader",9000,2250
12,8,0,"Royal Champion","SKLa MSE","#VL2JVRLG","Leader",9000,2250
13,0,0,"Royal Champion","SKLa baba","#8J9LVVP9","Elder",9000,2250
14,20,0,"Grand Champion","SKLa Matschke","#GVVY2RG","Member",8822,2205
15,0,0,"Grand Champion","SKLa Niex","#2LG2J0PC2","Elder",8766,2191
16,0,0,"Grand Champion","SKLa Jan","#Q28JJJ2J","Member",8564,2141
17,0,0,"Champion","jojowille","#2QRJVUVP0","Member",8466,2116
18,18,0,"Champion","xXbyEgiXx","#2U0Q2Q2R","Member",8381,2095
19,0,0,"Champion","rediclow","#LUGGRU0Y","Member",8283,2070
20,0,0,"Champion","Dai","#29GC8YLVC","Elder",8000,2000
21,0,0,"Master III","casanova61","#L0RQQG9YC","Member",7917,950
22,10,0,"Master III","rise I ChuckJ","#8UYC9PVJ","Member",7765,931
23,0,0,"Master III","SKLa MagicFelix","#8QUUPRPJ","Member",7615,913
24,0,40,"Master III","~ SKLa Chris ~","#2C809CJQC","Member",7560,907
25,0,0,"Master II","Jack mag Krack","#2RRJJPRQ","Member",7398,887
26,0,0,"Master II","saniiOwO","#URJYPCL2Q","Member",7392,887
27,0,0,"Master II","Lina","#82P0QP8U","Member",7206,864
28,10,0,"Master II","Barbarenheld","#80LRCURCQ","Elder",7167,860
29,0,80,"Master II","Sinjy","#89GUQ0JP","Member",7122,854
30,0,0,"Master II","mr.x","#28U9UPVC","Member",7074,848
31,0,0,"Master I","Julia","#2Q8Q9L2CV","Elder",6957,695
32,0,160,"Master I","cocatrack","#GUG8QYYQV","Member",6897,689
33,0,0,"Master I","L.A.R.R.Y","#GVPPRU8LJ","Member",6668,666
34,0,0,"Master I","SKLa Daniel","#8Y9QY0GL2","Member",6648,664
35,0,0,"Challenger III","skla egzi","#GVYCQL2Y2","Elder",6323,632
36,0,0,"Challenger III","Mongo","#8GG08VUP","Member",6322,632
37,0,0,"Challenger III","taha","#YVLP8UQRU","Member",6256,625
38,0,0,"Challenger III","SKLa I Yoghi","#LYYVUL9","Co-leader",6174,617
39,0,0,"Challenger II","Messi","#20RC20G8Y","Member",5933,593
40,0,0,"Challenger I","gala55","#JRQCGPPY","Member",5487,548
