"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,0,"Royal Champion","Adrien","#JPQVUCQ0Y","Mitglied",9000,4500
2,0,0,"Royal Champion","shad","#2YJ29LVL","Mitglied",9000,4500
3,28,136,"Grand Champion","akaHynzhh","#9V9RCVY29","Mitglied",8805,4402
4,30,0,"Grand Champion","la mouette","#YURCCLG8","Mitglied",8738,4369
5,110,0,"Grand Champion","Belzebuth21","#P2VCJUYU","Ältester",8639,4319
6,46,0,"Champion","Benjamin","#2JGVCGG8Y","Mitglied",8386,4193
7,0,0,"Champion","Archy","#2JQ2CUVQ","Ältester",8337,4168
8,28,10,"Champion","Fanniliphant","#2R829P8JL","Anführer",8272,4136
9,36,200,"Champion","ghost","#PUQQ8PVYC","Mitglied",8265,4132
10,8,40,"Champion","poppy","#C92J9U0VV","Mitglied",8181,4090
11,0,0,"Champion","Fisherman","#J0PGYGQCR","Mitglied",8027,2006
12,0,0,"Champion","Max_than","#PUJUYL2VU","Mitglied",8003,2000
13,18,0,"Master III","SnaPiixLcr","#8P8PY0GG","Mitglied",7819,1954
14,0,0,"Master III","Samlamenace","#L2JLU99JC","Mitglied",7733,1933
15,0,0,"Master III","Jeyrem1","#UJLR9GRL","Mitglied",7681,1920
16,0,0,"Master III","Chipser","#RCYUYLJL","Mitglied",7671,1917
17,0,0,"Master III","⚡️ZÎZÖÛ⚡️","#8PJGC8YV","Mitglied",7622,1905
18,92,0,"Master III","Skyday","#J28Q0UR0","Mitglied",7537,1884
19,0,0,"Master II","ZEUS","#Q9VPY9G","Mitglied",7462,1865
20,0,40,"Master II","Termii","#YRLQVLGV0","Mitglied",7328,1832
21,0,0,"Master II","Trapa","#8G99LCRQ","Mitglied",7144,857
22,0,0,"Master II","polidoor","#JPGLG29U","Mitglied",7074,848
23,26,80,"Master II","samyesmen","#Q0QG2LLQG","Mitglied",7060,847
24,0,0,"Master I","PommeOrion","#8RLVYYY00","Vize-Anführer",6623,794
25,0,0,"Challenger III","yohn-_-","#GV2CY88LL","Mitglied",6324,758
26,8,0,"Challenger III","Naysou","#GL2G9Y8GL","Mitglied",6318,758
27,0,0,"Challenger III","Seranan","#2GG8CV0QQ","Mitglied",6299,755
28,46,40,"Challenger III","SKY risyx","#CQ2LRY00C","Mitglied",6231,747
29,0,0,"Challenger III","⚡️i am thomas ✨","#LC8Q88VRL","Mitglied",6200,744
30,0,0,"Challenger III","Skaolys","#PU9LGPUC9","Mitglied",6137,736
31,0,0,"Challenger I","XxLaMontagneXx","#9PLUCGC9G","Vize-Anführer",5628,562
