"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Master I","Menma","#98UQUGLL","Ancião",6765,3382
2,0,0,"Master I","MasterBait","#CCC8Q2QP","Membro",6560,3280
3,0,0,"Challenger III","Logan","#RV2PCG2V2","Membro",6418,3209
4,0,0,"Challenger III","zombie","#8YVYGUQQG","Colíder",6371,3185
5,0,8,"Challenger III","deninho","#80G09GV9Y","Membro",6323,3161
6,0,0,"Challenger III","Porkyz","#R82099VP","Lider",6243,3121
7,0,0,"Challenger III","ṈṎttᏰṎຮtṎṈ","#P9QR2CQCU","Membro",6220,3110
8,0,0,"Challenger III","davi ret","#280GGU028","Membro",6143,3071
9,0,0,"Challenger II","K-son","#UUL992P0P","Membro",5854,2927
10,0,0,"Challenger II","Yesenia","#J2R8Y9LRG","Membro",5740,2870
11,0,10,"Challenger I","snowangel","#UYGU2V0UV","Membro",5357,1339
12,0,0,"Challenger I","Ethan Ler Yu De","#PCVUUPGR","Membro",5024,1256
13,0,0,"Arena 10","kepalabapaklu","#RRVURQU28","Membro",3131,782
14,0,0,"Arena 8","Alph@_Sh@rk","#UUV0P8VYC","Membro",2396,599
