"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","Lia","#8PLUJ8LQ","长老",9000,4500
2,26,0,"Royal Champion","Jin","#8RUYUVQR","副首领",9000,4500
3,18,0,"Grand Champion","coolcow","#2JC9Q9V8V","首领",8620,4310
4,26,0,"Champion","Oscar","#QQJ0RJUPQ","长老",8294,4147
5,0,0,"Master III","Thane","#G2YCLYCL","长老",7544,3772
6,0,0,"Master II","Gael69","#PLYUURLCP","副首领",7063,3531
7,0,0,"Master II","aquonzz","#2JJ22YUG","长老",7062,3531
8,0,0,"Master I","preezy","#C9YU0UJV","成员",6872,3436
9,0,0,"Master I","Rocket","#YGPYLLV","副首领",6865,3432
10,0,40,"Master I","lemirpaas","#JJL9PQ00","长老",6741,3370
11,10,0,"Master I","amy","#22C2JG9YY","成员",6606,1651
12,8,40,"Master I","WDR-PEKKA","#P2UCR2PUU","长老",6573,1643
13,0,0,"Challenger III","Calvino","#VQCCYY8","长老",6452,1613
14,0,0,"Challenger III","Adrian77","#202PCY9VQ","副首领",6442,1610
15,16,50,"Challenger III","Brut","#JYL920UU","成员",6419,1604
16,0,0,"Challenger III","Sibler","#L2JLG8QP","成员",6372,1593
17,0,0,"Challenger III","JŘ•ŁØPËŽ_702","#LY9G9QPRY","成员",6308,1577
18,0,0,"Challenger II","Big Poppa","#CJYRURJU","副首领",5961,1490
19,0,0,"Challenger II","jaxituppp","#89R8PVG2","长老",5911,1477
20,0,0,"Challenger II","KingShawn3","#VY920JY","成员",5747,1436
21,0,0,"Challenger II","ReD RoBiNs","#2LLGG9Y90","成员",5708,684
22,0,0,"Challenger II","fussy1313","#QU88CUJ2","成员",5690,682
23,0,0,"Challenger II","bren","#G02RUPYG2","成员",5604,672
24,0,0,"Challenger II","CARZY KILLER","#PGLUU2UQ","成员",5564,667
25,0,0,"Challenger I","complacent1","#RGLYQ29C","成员",5472,656
26,0,0,"Challenger I","ooyoo","#YPYVCUL0","成员",5457,654
27,0,0,"Challenger I","dani10","#YCJJV2L2","成员",5445,653
28,0,0,"Challenger I","styles","#2QRCY0CL","成员",5318,638
29,0,0,"Challenger I","itGma","#9JGPYRCQ2","成员",5282,633
30,0,0,"Challenger I","lil","#Q9VL0UYJC","成员",5275,633
