"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Champion","Gigachad","#V880GLQRJ","Co-leader",8030,4015
2,0,0,"Master III","bersos7","#9929C22L","Member",7501,3750
3,0,0,"Master II","NottEduardo","#2JVVV82R8","Member",7154,3577
4,0,0,"Master II","eyyy","#GU2RGPYUV","Co-leader",7060,3530
5,0,0,"Master I","Matrix","#JQVV8GCVQ","Member",6711,3355
6,0,0,"Master I","käse lecker","#9CV0LPLRV","Co-leader",6697,3348
7,8,40,"Master I","Hogrider 9787","#C9LL0R92Y","Co-leader",6690,3345
8,0,0,"Master I","abostl","#LQVGYJ9V","Elder",6626,3313
9,0,0,"Master I","伊文十三","#PY9RLRCCY","Leader",6617,3308
10,0,0,"Master I","baranxsamed","#Y0RCJGQGQ","Elder",6613,3306
11,18,0,"Master I","kcinnay","#Q8QG2PLVR","Member",6598,1649
12,0,0,"Master I","Peter King Army","#RGPGV2800","Member",6572,1643
13,0,0,"Challenger III","Schmockerle","#PGR89VGGR","Member",6400,1600
14,0,0,"Challenger III",":P","#CPLRQCGP8","Member",6309,1577
15,0,0,"Challenger III","Ghost_Rider","#Q9GVQQQQY","Member",6296,1574
16,36,0,"Challenger III","YOUNG BERHS","#8PLCV8L89","Member",6277,1569
17,0,0,"Challenger III","nico","#UQYLRP2L","Member",6229,1557
18,0,0,"Challenger III","Arda","#PU9J28Y9U","Co-leader",6215,1553
19,0,0,"Challenger III","MINI-P.E.K.K.A","#2P09L9GVG","Member",6164,1541
20,0,0,"Challenger III","no name","#9220V2L8V","Member",6151,1537
21,0,0,"Challenger III","Royal King","#G280L22Y9","Member",6072,728
22,0,0,"Challenger III","King Clash","#LYQYQ0V8Q","Member",6048,725
23,0,0,"Challenger III","marioxy6","#YQ9RCPGL9","Member",6032,723
24,0,0,"Challenger III","Jacob","#QYCQRCQ2","Member",6030,723
25,20,40,"Challenger II","Hauch Hos","#R29PLUJJV","Member",5760,691
26,0,0,"Challenger II","FC Angermüller","#Y2U2L9P82","Member",5588,670
27,0,0,"Challenger II","zCallMeRenegade","#P2R9P0PGC","Member",5505,660
28,0,0,"Challenger I","Countdestroyer6","#QY2RRCY9U","Member",5380,645
29,0,0,"Challenger I","Tomas2001","#299JGL9C","Member",5362,643
30,0,0,"Challenger I","janni","#R0GJPYYCR","Member",5359,643
31,0,0,"Challenger I","Mohamed.T","#GGCJQJQRU","Member",5336,533
32,0,0,"Challenger I","per","#RGU8V0JR","Member",5330,533
33,0,0,"Challenger I","niklas","#YGUUYLP9","Member",5243,524
34,0,30,"Challenger I","hogrider 9791","#U0QYQRR90","Co-leader",5222,522
35,0,0,"Challenger I","Adonit","#VQQRPLC2P","Elder",5187,518
36,0,0,"Challenger I","Hogrider 9792","#CJQ8L2VRY","Co-leader",5089,508
37,0,0,"Arena 14","Sienna","#U0LJ0P29J","Member",4835,483
38,0,0,"Arena 14","yelloari166","#P22YCR280","Member",4752,475
39,0,0,"Arena 12","Ich","#PUCGULU88","Member",4154,415
40,0,0,"Arena 12","SFG","#U8JYUR02V","Member",4108,410
41,0,0,"Arena 11","Hogrider 9788","#CUC9LPGPR","Elder",3668,110
42,0,0,"Arena 11","Chupapi","#CLG9YUQPR","Elder",3633,108
43,0,0,"Arena 11","käse schmecker","#VPGV0L0GR","Elder",3521,105
44,10,0,"Arena 10","Jerome_In_Paris","#V28UJ8L0Q","Member",3109,93
45,0,0,"Arena 7","吃鱼","#V0UGYG02R","Member",2103,63
