"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Hippow","#2QU8YULV","Membro",7436,3718
2,0,0,"Master II","leandro022","#20P9YP0YL","Colíder",7062,3531
3,18,0,"Master I","AgueroKakashi","#2PUPP0JCC","Membro",6733,3366
4,0,0,"Master I","Deez","#P9JLL2PUQ","Membro",6698,3349
5,0,0,"Master I","Ridwane90","#GPCVVVLJ","Membro",6626,3313
6,0,0,"Master I","tomiasmf","#PV9RP8RYV","Membro",6530,3265
7,0,0,"Master I","Katanga","#9GUCRQLQP","Membro",6503,3251
8,8,0,"Challenger III","damso","#28J882LRL","Membro",6408,3204
9,0,16,"Challenger III","Kikipi03","#89JV90J9","Membro",6119,3059
10,0,0,"Challenger III","titi","#8PCV89J2L","Membro",6107,3053
11,0,10,"Challenger III","maxime","#Y2UQ0LJR8","Membro",6089,1522
12,0,0,"Challenger III","ChristCosmique","#GUYGYCYQ","Membro",6075,1518
13,0,0,"Challenger III","titi","#9J0P020P","Membro",6072,1518
14,0,0,"Challenger II","titi","#8QG0GYUJ","Lider",5955,1488
15,0,0,"Challenger II","titi","#PJ0CVJ2VU","Membro",5818,1454
16,0,0,"Challenger II","titi","#9RUQUQLV","Membro",5736,1434
17,0,0,"Challenger II","mju’","#J9VP0QL9U","Membro",5714,1428
18,0,0,"Challenger II","clevan","#8JC2L9JY0","Membro",5676,1419
19,0,0,"Challenger I","mathis59112","#8YULRGLC","Membro",5352,1338
20,0,0,"Challenger I","ItsWolfZ_","#L9QJ8YC0R","Membro",5314,1328
21,0,0,"Challenger I","mr r","#229VR0LL2","Membro",5243,629
22,0,0,"Challenger I","Noa.gn","#C2JUGLPUP","Membro",5188,622
23,0,0,"Challenger I","Youyou0707","#PYLJR99LU","Membro",5183,621
24,0,0,"Challenger I","jokeezy","#LLJV88Q9C","Membro",5167,620
25,0,0,"Challenger I","misterbigmel","#2CQRYVC8","Membro",5162,619
26,0,0,"Challenger I","MONTIMAT","#28J9YL90U","Membro",5113,613
27,0,0,"Challenger I","Paulo6259","#29VQC8LG0","Membro",5068,608
28,0,0,"Challenger I","Nik","#U9P0Q0JJL","Membro",5043,605
29,0,0,"Challenger I","iReazed","#2LPUU90C0","Membro",5029,603
30,0,0,"Arena 14","Nîtro x","#J0YQ02JL0","Membro",4735,568
31,0,0,"Arena 14","Pilox","#22LRCYR22","Membro",4600,460
