"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,167,0,"Royal Champion","Dhari alawadhi","#CGL9LCLP","Colíder",9000,4500
2,94,0,"Royal Champion","RAMBO","#8R0P8QQC8","Colíder",9000,4500
3,10,0,"Royal Champion","alawadhi33","#98U29UP9","Ancião",9000,4500
4,228,0,"Champion","Assadi Al3od","#G8UGVV9C","Ancião",8318,4159
5,64,0,"Champion","-TI","#8R882YLL","Lider",8109,4054
6,20,0,"Champion","melo","#9RUVURJY2","Ancião",8087,4043
7,50,120,"Champion","BARBAR","#PPJCCVR0Q","Colíder",8029,4014
8,260,0,"Master III","El PresidenTe","#2VL22GVQP","Ancião",7943,3971
9,0,0,"Master III","الملك","#RJPCVG29V","Membro",7530,3765
10,18,40,"Master III","cegos","#JUU2Y8QC","Colíder",7500,3750
11,26,0,"Master II","Ram 1500","#9LRRPJ2R","Colíder",7445,1861
12,58,0,"Master II","⚠️ ABDULHADI ⚠️","#8U992YU9","Ancião",7301,1825
13,48,240,"Master II","the king","#YJJYCJJ2","Membro",7201,1800
14,38,120,"Master II","Rana","#Q8C0YGUQ","Membro",7148,1787
15,104,0,"Master II","المسباح","#YU02GCLP","Ancião",7120,1780
16,52,440,"Master II","boanas","#8PYG02RPG","Membro",7035,1758
17,48,0,"Master I","kw","#9929822","Colíder",6868,1717
18,0,0,"Master I","ABDOO","#R8UYJLG2","Membro",6852,1713
19,119,0,"Master I","QtyTop","#9UUVPGCP2","Ancião",6792,1698
20,0,0,"Master I","yousif","#Y80RLUU29","Membro",6789,1697
21,80,450,"Master I","deezy_deez661","#YP9UYLLJU","Ancião",6710,805
22,0,0,"Master I","GuNNeRs","#220J8QCPQ","Ancião",6638,796
23,0,0,"Master I","sedat","#RYJGJ9U2","Membro",6559,787
24,0,0,"Master I","bo3baid","#8QVVYUR2C","Membro",6534,784
25,0,0,"Challenger III","NASSER","#LR8GY8VGQ","Membro",6184,742
26,0,0,"Challenger III","A S R","#LRQVQ9CQ9","Membro",6175,741
27,0,0,"Challenger III","waleed27","#PG2VRCRG","Membro",6113,733
28,0,0,"Challenger III","Thing 2","#UL9CPC28","Membro",6078,729
29,0,0,"Challenger II","Yousef alawadhi","#P8P9CR2Y","Colíder",5937,712
30,26,0,"Challenger II","D_ml7os","#2Y2QRVP9Q","Ancião",5542,665
31,0,0,"Challenger I","Rosie","#8002RP8YP","Membro",5350,535
32,0,0,"Challenger I","انا اسمي؟","#CUGJVRY9Q","Membro",5097,509
33,20,120,"Arena 7","hasan","#VPC20JGY0","Membro",2030,203
