"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","Gembug05","#L88PUQRU","Anführer",8918,4459
2,0,20,"Master III","☆EQUINOX☆","#2L098PRJJ","Mitglied",7876,3938
3,0,0,"Master III","David the Great","#PJYYGP28","Vize-Anführer",7720,3860
4,10,0,"Master I","doomgiver","#80YY20UG","Vize-Anführer",6856,3428
5,0,0,"Master I","Nola","#GRGYRLG0","Mitglied",6644,3322
6,0,0,"Master I","Sonic#1","#PJP8J8LU8","Mitglied",6583,3291
7,0,0,"Master I","Ricefinder","#PYVQ2V9GY","Mitglied",6528,3264
8,0,0,"Challenger III","THE_GOAT","#9UL9PRJC8","Mitglied",6392,3196
9,0,0,"Challenger III","smelly_cat","#9YQJ2C8UY","Mitglied",6302,3151
10,0,0,"Challenger III","havok","#R2YUL9J0","Mitglied",6301,3150
11,0,0,"Challenger III","bob","#R8L8R2RV","Mitglied",6260,1565
12,0,0,"Challenger II","Yosef","#9G2L090P","Vize-Anführer",5924,1481
13,0,0,"Challenger II","Neymar Jr","#Y9JY29VJP","Mitglied",5920,1480
14,0,0,"Challenger II","Moon","#8QRUYJQ2L","Vize-Anführer",5890,1472
15,0,0,"Challenger II","bluesky","#88JR8U00L","Mitglied",5868,1467
16,0,0,"Challenger II","Wassimoiwsh","#CYLGQUJQY","Mitglied",5646,1411
17,0,0,"Challenger II","BillyBob","#229QPQ0G","Vize-Anführer",5598,1399
18,0,0,"Challenger II","The Doctor","#2GP9JRQ0Y","Mitglied",5596,1399
19,0,0,"Challenger II","FISH TO WIN","#892JL98V","Mitglied",5560,1390
20,0,0,"Challenger II","Elpolloloko713","#PGQJJJPVY","Mitglied",5500,1375
21,0,0,"Challenger I","goldyevan","#2JPRUQPG9","Mitglied",5290,634
22,0,0,"Challenger I","VJ_Da_DJ","#YLVQVYYJL","Vize-Anführer",5212,625
23,0,0,"Challenger I","mounir ihad","#9V902V0QR","Mitglied",5044,605
24,0,0,"Arena 14","zaki","#VYQUGC2PG","Mitglied",4872,584
25,0,0,"Arena 14","ChockWait","#888QGJUCV","Mitglied",4789,574
26,0,0,"Arena 13","chkonnta","#V982CJU9G","Mitglied",4318,518
27,0,0,"Arena 11","Pepe12309","#VQURJ9R8Q","Mitglied",3715,445
28,0,0,"Arena 11","Sfyan.m","#VYQCLCQCL","Mitglied",3651,438
29,0,0,"Arena 11","oubey__az26","#U8VQ89Q90","Mitglied",3628,435
30,0,0,"Arena 9","mourad","#UG08098UU","Mitglied",2949,353
31,0,0,"Arena 13","lmnj21","#U09QL9GG","Mitglied",4377,437
