"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","Austin","#PRCLYG2J","Colíder",9000,4500
2,46,40,"Champion","GamerHD","#GGJLRPLV","Membro",8183,4091
3,0,0,"Champion","Elite","#80V0GUUJ","Membro",8078,4039
4,58,40,"Champion","TChiattello","#PCGL8GYU","Colíder",8000,4000
5,0,0,"Master III","☠&lt;c8&gt;┗μ¡§☢","#PGRYV9PJ","Colíder",7744,3872
6,20,40,"Master III","Jt99","#Y288Q0Y98","Membro",7634,3817
7,0,0,"Master III","Alex","#80J9990JP","Membro",7561,3780
8,42,0,"Master III","Sklumbo","#G0PULR22U","Membro",7500,3750
9,26,40,"Master II","Rufflez","#800VY9VPQ","Ancião",7360,3680
10,0,40,"Master II","Krampy","#P08QQ02PQ","Membro",7332,3666
11,0,0,"Master II","Mr.Krabs","#8J9G99P00","Membro",7317,1829
12,0,0,"Master II","Ash","#2JCQQ2U","Ancião",7199,1799
13,0,0,"Master II","CoochieVoider","#2LQVG02V9","Membro",7142,1785
14,0,0,"Master II","--[Sherv]--","#L2P2YJ0Q","Ancião",7033,1758
15,46,80,"Master II","ThePainTrain","#2YP02PGJR","Membro",7011,1752
16,44,30,"Master I","HBIC","#L9PLLRRUG","Colíder",6935,1733
17,0,0,"Master I","mI.❤️","#8QGJVRQPV","Lider",6919,1729
18,0,0,"Master I","macattck","#LCL9LQP20","Membro",6736,1684
19,18,120,"Master I","Sam","#8G9QQ2RP9","Ancião",6726,1681
20,0,0,"Master I","gametiger","#8R9ULLRJ","Ancião",6692,1673
21,0,0,"Master I","doge","#J8GP9L00G","Membro",6660,799
22,62,100,"Master I","SheGrapemyFruit","#VU2Y2JRQ9","Membro",6564,787
23,0,0,"Master I","Clasher","#V08CGRJQ2","Ancião",6538,784
24,0,0,"Master I","DomoUchiha0303","#9RJJUV8UV","Membro",6501,780
25,32,56,"Challenger III","the_cycopath","#Q9QCJY2L","Membro",6350,762
26,70,96,"Challenger III","WildCatDuke","#QYVJCPGG","Membro",6241,748
27,8,0,"Challenger III","Pikachupopgirl","#82Q09L2CQ","Membro",6239,748
28,0,0,"Challenger III","Kenii","#8PCRY2Q8J","Membro",6060,727
29,26,60,"Challenger III","ITS RAID NIGHT","#2U2G0P90","Membro",6055,726
30,0,0,"Challenger II","Hippo","#L0CC9PRR","Membro",5932,711
31,0,0,"Challenger II","Nico","#CYYUL8Y92","Membro",5918,591
32,0,0,"Challenger II","Hotpocket1944","#P8CGU20Y","Membro",5740,574
33,0,0,"Challenger II","super zesty","#V0QL0YPGU","Membro",5647,564
34,0,0,"Challenger II","....","#LJLCRY8LG","Membro",5623,562
35,46,40,"Challenger II","MAl","#UP08RCLY2","Membro",5500,550
36,64,0,"Challenger I","sjebsi646","#ULP2J09PV","Membro",5178,517
37,104,0,"Challenger I","BeefCake","#2LR8828CR","Membro",5144,514
38,0,0,"Challenger I","Sebas","#CL8VVJYYC","Membro",5129,512
39,44,10,"Challenger I","KUSH_CAKES_IGGY","#PYQLQQLC8","Ancião",5092,509
40,0,0,"Challenger I","Jaedin_on_gfuel","#PV0RULQ9U","Membro",5088,508
41,0,0,"Arena 14","MasterLuis","#J88UQULR0","Membro",4830,144
42,0,0,"Arena 14","bustmasterr","#LP92GGG8J","Membro",4668,140
