"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Master III","danger","#2U0P8Y2J","Leader",7875,3937
2,0,10,"Master II","هدام","#8QLQUYL2Y","Thành viên",7008,3504
3,0,0,"Challenger II","Mezy","#2LCP2G8C2","Thành viên",5917,2958
4,0,0,"Challenger II","اسفف","#YQCLY9CCQ","Thành viên",5803,2901
5,0,0,"Challenger I","alh77","#9G9VGRQC","Thành viên",5427,2713
6,0,0,"Challenger I","هيمو","#8VQPRCY80","Thành viên",5238,2619
7,0,0,"Challenger I","الصامت","#UV9PURJ","Thành viên",5237,2618
8,0,0,"Challenger I","xc-1","#L9YYVU9G","Thành viên",5213,2606
9,0,0,"Challenger I","Rey_Mezni","#JG020J8R2","Thành viên",5020,2510
10,0,0,"Challenger I","Legendary","#88CVC0G89","Thành viên",5000,2500
11,0,0,"Đấu trường 13","Ragnar","#JJPPQ8UC2","Thành viên",4505,1126
12,0,0,"Đấu trường 11","أبو عمير ;-)","#RPVV0GPUC","Thành viên",4021,1005
13,0,0,"Đấu trường 12","BOOY.","#9J9GYYVG8","Thành viên",3952,988
14,0,0,"Đấu trường 14","Maher","#QC2P808Y0","Thành viên",4636,1159
15,0,0,"Đấu trường 13","MOMD","#RQP2LV9CV","Thành viên",4301,1075
16,0,0,"Đấu trường 12","algare7","#Q99LCL88U","Thành viên",3971,992
17,0,0,"Đấu trường 13","الاسطورة","#RYYQJQ9L0","Thành viên",4529,1132
18,0,0,"Đấu trường 12","الجلاد تقي","#R09GP89Q0","Thành viên",4037,1009
19,0,0,"Đấu trường 12","علي","#GGJVPR82Q","Thành viên",4001,1000
20,0,0,"Đấu trường 12","ɵ̷̥̥᷄ ̯ɵ̷̥̥᷅","#GV2JG009P","Thành viên",4079,1019
