"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,160,"Royal Champion","You know me?","#980CRRRRC","Mitglied",9000,4500
2,0,0,"Royal Champion","skoden","#LPLLCQ9G","Ältester",9000,4500
3,18,0,"Royal Champion","Angel of death","#QP2QQGC0Q","Mitglied",9000,4500
4,66,0,"Royal Champion","Big Juan","#2YUVU9LVJ","Ältester",9000,4500
5,158,120,"Royal Champion","JordanR1000","#20V029P","Ältester",9000,4500
6,1,0,"Royal Champion","lol","#Y8P0RVY2","Vize-Anführer",9000,4500
7,46,40,"Royal Champion","BoozeBag","#2JU8UCL","Ältester",9000,4500
8,62,80,"Royal Champion","purehustle","#9VPPL9RUV","Ältester",9000,4500
9,0,0,"Royal Champion","mysticeye","#9JJRRLQQG","Vize-Anführer",9000,4500
10,240,80,"Royal Champion","6&gt;CHiPS9&gt;™️","#PYCPQLY0","Mitglied",9000,4500
11,46,80,"Royal Champion","presto","#PPPYG2Q8V","Ältester",9000,2250
12,170,120,"Royal Champion","Beast Slayer#2","#2QRVGV02C","Ältester",9000,2250
13,8,40,"Royal Champion","StevieG21","#YVGQUU0","Ältester",9000,2250
14,0,0,"Royal Champion","DC","#20VUVLG","Ältester",9000,2250
15,0,0,"Royal Champion","mewgician","#9RGLY2PPY","Ältester",9000,2250
16,10,0,"Royal Champion","Giggleypuff8810","#9GRVQCQC","Ältester",9000,2250
17,276,0,"Royal Champion","Danegames","#9LQLU2RV9","Ältester",9000,2250
18,10,120,"Royal Champion","Tim Honks","#Q90YQPQCY","Ältester",9000,2250
19,0,0,"Royal Champion","Glebetus","#P8PRV0GYR","Mitglied",9000,2250
20,56,0,"Grand Champion","BaldingBiff","#289URYQ","Ältester",8840,2210
21,85,160,"Grand Champion","The GrimReaper☠","#2QPYPP02J","Vize-Anführer",8737,1048
22,8,0,"Grand Champion","Henree","#PVGYYCGJ","Mitglied",8650,1038
23,40,120,"Grand Champion","bob","#PRJC92UYP","Ältester",8644,1037
24,18,180,"Grand Champion","stevensbrows","#CGC2CQU","Mitglied",8598,1031
25,90,200,"Grand Champion","Bahd","#Y08CGUPC","Ältester",8594,1031
26,20,0,"Grand Champion","Thiago","#8VPCU8J8G","Ältester",8568,1028
27,166,0,"Grand Champion","ChEeMa","#8808UUV0","Mitglied",8559,1027
28,84,200,"Grand Champion","I AM GROOT","#8GVV92YVQ","Ältester",8530,1023
29,46,0,"Grand Champion","urdeksux","#2R89LR82Y","Ältester",8500,1020
30,56,0,"Grand Champion","Legendary DJ","#8QP9GU292","Mitglied",8500,1020
31,10,120,"Champion","Yurii","#G9R9CGYU","Mitglied",8343,834
32,11,80,"Champion","northy","#LPURJ8P","Ältester",8315,831
33,96,0,"Champion","beka","#9LLUP80G9","Anführer",8250,825
34,60,80,"Champion","Schratty","#VPYPLR0","Mitglied",8090,809
35,10,0,"Champion","willy-daemperor","#29QY00ULP","Ältester",8083,808
36,66,0,"Champion","lemkini","#28Y98P2R","Ältester",8061,806
37,264,0,"Champion","firstling","#9QG99PLC","Vize-Anführer",8060,806
38,238,160,"Champion","Shoresy","#299GQJU0C","Mitglied",8057,805
39,58,160,"Champion","RustyIron","#UCU8RG9Y2","Ältester",8042,804
40,38,0,"Champion","oryzx","#Q8RCGUCVJ","Mitglied",8037,803
41,38,160,"Champion","Gtroc2808","#RLLJUUUP2","Ältester",8029,240
42,92,80,"Master III","ClashRoyale999","#2PP99G9PG","Ältester",7972,239
43,20,0,"Master III","sir hippo dude","#RP289JP","Ältester",7854,235
44,146,120,"Master III","&lt;c8&gt;Smashleigh","#RUPGRRPC","Vize-Anführer",7842,235
45,46,0,"Master III","dsc","#9928PGYUQ","Ältester",7834,235
46,7,0,"Master III","siryordles","#G02R0PRL","Mitglied",7572,227
47,68,240,"Master II","Netso","#98R9LCP8","Mitglied",7276,218
48,8,120,"Master II","avi","#80JL0GJ0Y","Ältester",7102,213
49,0,0,"Challenger III","chachi","#PY00Y2GLG","Ältester",6176,185
