"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,238,40,"Royal Champion","DEVIL","#QCYU09LV","Co-leader",9000,4500
2,310,40,"Royal Champion","다이나믹훈이","#QU0J2PP0","Elder",9000,4500
3,178,0,"Royal Champion","말로만듣던놈","#Y8LP8YC","Elder",9000,4500
4,164,0,"Royal Champion","중경삼림","#292LJG8PL","Co-leader",9000,4500
5,0,0,"Royal Champion","무난한의원","#2PY8YUYR","Co-leader",9000,4500
6,572,40,"Grand Champion","갭스","#2PVR8G0G","Co-leader",8752,4376
7,406,0,"Grand Champion","미소된장","#99VY98VGU","Elder",8625,4312
8,0,0,"Grand Champion","KOREA WON","#L2LVULPJY","Member",8549,4274
9,430,0,"Grand Champion","국산된장","#9J98GUPQU","Elder",8530,4265
10,352,0,"Grand Champion","숙성된장","#Y8VP09V9R","Elder",8500,4250
11,353,40,"Champion","조선된장","#YVLPC9J2Q","Elder",8423,2105
12,158,0,"Champion","인선","#2YGV89VR","Leader",8279,2069
13,408,40,"Champion","리얼된장","#YVJ0VLJYR","Elder",8002,2000
14,274,520,"Master III","기러기꼬마","#2CY99QUPJ","Member",7893,1973
15,0,0,"Master III","포세이돈","#2UPPJPJ2","Elder",7689,1922
16,96,360,"Master III","뿌셔","#CLJU9RGL9","Member",7650,1912
17,208,720,"Master III","까마귀발톱","#8CY9980R","Member",7613,1903
18,44,40,"Master II","느려","#9J0CCQ28","Member",7313,1828
19,74,400,"Master II","jh","#UGVQRCRG8","Member",7120,1780
20,254,680,"Master II","HeyJu","#9YUYPUQ2","Member",7000,1750
21,88,128,"Master I","외서초31","#2V0QJJUGV","Member",6821,818
22,0,0,"Master I","지호파더","#V9Y2CQCG0","Member",6715,805
23,0,40,"Master I","로이빠","#RRC8GJU9Q","Elder",6661,799
24,26,0,"Master I","hjqq","#8QGUQ9YCG","Member",6586,790
25,10,240,"Challenger III","왕자","#UJQRPPVQL","Member",6255,750
26,0,40,"Challenger III","남창희","#UGYJ0V8PU","Member",6076,729
27,36,80,"Challenger III","광산김경만","#YCCCPL9YQ","Member",6059,727
28,26,200,"Challenger II","yeomse","#URLQC2PRQ","Member",5804,696
29,0,0,"Challenger II","baybay","#2JRJ00JGJ","Member",5686,682
30,0,240,"Challenger II","이지후친구","#U88VJRYY0","Member",5664,679
31,0,80,"Challenger I","콜라보 레알","#2GCRQGYU","Member",5370,537
32,10,120,"Arena 14","빠삐용","#U8JQUC0VR","Member",4630,463
33,0,0,"Arena 14","댜냐쟌","#L02LV8YGV","Member",4625,462
34,65,300,"Arena 10","고수가되고픈","#U9CPLLUGJ","Member",3204,320
35,8,0,"Arena 10","nahc_1o2e","#UPQV2YLVU","Member",3122,312
36,0,0,"Arena 8","안효준(부계)","#V2CR29UCP","Member",2502,250
37,0,0,"Arena 7","아레나 13까지 간사람","#JJLGYYL2L","Member",2110,211
38,0,0,"Arena 7","용재가족","#VJ2Q9YCCQ","Member",2036,203
39,2,60,"Arena 6","서산","#8QU0CVQ9P","Member",1967,196
40,0,40,"Arena 6",":)","#V8Q9VGYLG","Member",1953,195
41,0,40,"Arena 6","클로일찐","#UPP009Y0V","Member",1861,55
42,14,20,"Arena 6","뒷방늙은이","#GG0G0JY29","Member",1671,50
43,2,10,"Arena 4","Mustang","#VQPRJGYJL","Member",1033,30
44,4,20,"Arena 4","ㄴ조도","#VQPLV0GGL","Member",1000,30
45,0,10,"Arena 3","우마무스메","#200GQ82YQ0","Member",954,28
