"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,246,320,"Grand Champion","Eyjafjallajökul","#PGV82V9G9","Vize-Anführer",8917,4458
2,255,0,"Grand Champion","Justyntime3","#9U0QCU2Q","Ältester",8500,4250
3,168,280,"Champion","Aysoryo","#YV8C22VCV","Ältester",8231,4115
4,62,0,"Champion","osucowboy39lj","#90V0UYV2","Ältester",8000,4000
5,114,0,"Master III","black mamba 24","#J82CC2GL","Mitglied",7572,3786
6,130,280,"Master II","pritam","#29JY08P8C","Ältester",7416,3708
7,0,0,"Master II","SamTheMan","#JL08J2R89","Mitglied",7362,3681
8,68,0,"Master II","liam","#JQLJJ9Q9Y","Mitglied",7032,3516
9,139,0,"Master I","dearestmonk3","#VYJYYQ9","Mitglied",6832,3416
10,26,0,"Master I","jayne1cl","#2LVR0RUQ2","Mitglied",6818,3409
11,94,0,"Master I","Alex","#G0CYGQRJJ","Mitglied",6785,1696
12,0,0,"Master I","JEN/26","#JL2QJC0Y8","Mitglied",6683,1670
13,176,0,"Master I","BDP","#V98C8UGCJ","Mitglied",6646,1661
14,294,120,"Master I","rome","#RVP0UULV0","Mitglied",6622,1655
15,0,0,"Master I","JAX","#2Y020UCUC","Mitglied",6565,1641
16,64,0,"Master I","Naruto","#RQY9P9JJV","Mitglied",6503,1625
17,0,0,"Challenger III","Binks","#2QJYYVPQ","Mitglied",6358,1589
18,0,0,"Challenger III","RYguyROX","#QLLPQ9VRV","Mitglied",6301,1575
19,0,40,"Challenger III","Riku-Sora","#J882VJGUG","Mitglied",6097,1524
20,0,0,"Challenger III","mini blue flag","#QUJQLC2QY","Mitglied",6063,1515
21,68,200,"Challenger III","Landon","#V2V2CGRPJ","Mitglied",6030,723
22,122,80,"Challenger III","Eric","#RCQRLCL8","Mitglied",6007,720
23,18,40,"Challenger III","Berserker01","#YRVJRPYYR","Ältester",6004,720
24,8,40,"Challenger III","Link","#LQC9V28P2","Mitglied",6000,720
25,104,0,"Challenger II","joaquin","#8CVLLQ0UJ","Mitglied",5978,717
26,0,0,"Challenger II","Unemployed","#YGUG2J28Y","Mitglied",5935,712
27,0,0,"Challenger II","Adan 21","#U0GCCVPGL","Mitglied",5838,700
28,0,40,"Challenger II","PANDA","#P2Y8P2YV9","Mitglied",5827,699
29,0,0,"Challenger II","JuicyJay412","#8L99C22R","Mitglied",5789,694
30,64,210,"Challenger II","Trainer mike","#UQV2CPY8U","Mitglied",5779,693
31,16,40,"Challenger II","r.I.P","#Q9GR9JGY0","Mitglied",5769,576
32,71,120,"Challenger II","Grey59","#VQQ2GPL2Q","Mitglied",5693,569
33,46,0,"Challenger II","yourgrandpappy","#G9LYLQUP8","Mitglied",5602,560
34,0,0,"Challenger II","JellO","#P820Q8R8V","Mitglied",5561,556
35,172,360,"Challenger II","Cory0826","#J0QP0CY2P","Mitglied",5510,551
36,0,0,"Challenger I","big o","#80PR8QR9G","Mitglied",5321,532
37,164,360,"Challenger I","manuel","#9L22YP9JQ","Mitglied",5313,531
38,159,280,"Challenger I","lamastas","#GGPCGR999","Mitglied",5301,530
39,10,0,"Challenger I","noturpookie","#JQ0VGQ82P","Mitglied",5255,525
40,0,40,"Challenger I","el destructor","#PGYCR9VGR","Mitglied",5154,515
41,0,0,"Challenger I","Julk","#22CVPC0YV","Mitglied",5019,150
42,78,40,"Challenger I","roztoz","#VVCCRRCR","Mitglied",5010,150
43,208,240,"Arena 14","aidan","#YJ8JL8G0L","Mitglied",4922,147
44,8,0,"Arena 14","Brucedamoose","#YPG9J9CLG","Mitglied",4750,142
45,0,0,"Arena 14","player69@urmom","#J00G0L28P","Mitglied",4720,141
46,8,0,"Arena 14","MRBLUE...","#2V88VJJCJ","Mitglied",4600,138
47,0,0,"Arena 13","lil ganky boy","#GG8GLPRQV","Mitglied",4414,132
48,18,0,"Arena 13","bobson dugnut","#RRL98JP0L","Mitglied",4299,128
49,0,40,"Arena 12","PkpwrZ","#YP9R8JPC","Anführer",3907,117
50,32,40,"Arena 12","aj","#CC0P228V0","Mitglied",3860,115
