"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,20,"Royal Champion","Vajexa","#PQGVPQJY8","Medledare",9000,4500
2,48,60,"Champion","Martin","#LC92Q9LV","Elder",8109,4054
3,0,0,"Champion","s9n","#9Q092R0QP","Elder",8091,4045
4,18,20,"Master III","Butcher","#P8Y9GLGQ0","Ledare",7854,3927
5,0,0,"Master III","Rafthar","#2UQUVC9VR","Medlem",7724,3862
6,0,0,"Master III","edwin123","#2L2QJU820","Medlem",7532,3766
7,28,0,"Master III","ⓕⓡⓐⓝⓒⓞⓜⓥⓓⓝ②③","#828YJRC8","Medlem",7500,3750
8,30,50,"Master II","^•anuka•^","#PULY88ULV","Medledare",7396,3698
9,0,0,"Master II","Legion_76","#J8Y20LQPJ","Elder",7148,3574
10,0,0,"Master I","Miranda","#8V02JGQ9","Medlem",6550,3275
11,8,10,"Challenger III","shaqara","#Y98RQ2CJQ","Medlem",6379,1594
12,0,0,"Challenger III","homelander","#CCJJRU8JU","Medlem",6046,1511
13,0,0,"Challenger III","__TOP_MODEL__","#RGJJ9U8QG","Medlem",6035,1508
14,0,0,"Challenger II","nika55","#GCUV8299P","Medlem",5786,1446
15,0,0,"Challenger II","Areshidzee","#L999GLRRJ","Medlem",5569,1392
16,0,0,"Challenger I","Gubela","#YPGLUJV0Q","Medlem",5180,1295
17,0,0,"Challenger I","&gt;Pekka&lt;","#JRUVJG9RP","Medlem",5158,1289
18,0,0,"Challenger I","челик","#UUU2P2VLP","Medlem",5015,1253
19,0,0,"Arena 13","CRUSHING","#8CLQYR8U0","Medlem",4423,1105
