"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","kaos","#8VYC2JGL","Colíder",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Colíder",8562,4281
3,0,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Líder",8353,4176
4,0,0,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Veterano",8251,4125
5,18,0,"Champion","Berni","#22U22YY9","Colíder",8034,4017
6,0,0,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Miembro",7876,3938
7,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Miembro",7743,3871
8,0,0,"Master III","yiejjoennus-h","#9J8J00VJ","Colíder",7736,3868
9,76,50,"Master III","Bladi","#2LY28LJL","Miembro",7703,3851
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Miembro",7620,3810
11,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Miembro",7619,1904
12,0,0,"Master III","RONAL","#G8Y0U8VCJ","Miembro",7617,1904
13,54,80,"Master III","ShæĐø₩《ĐeMøŅ》","#L8GPYGRV","Miembro",7554,1888
14,20,40,"Master III","el solitario","#PVRCYPJP","Miembro",7531,1882
15,0,0,"Master III","JARLAN","#8VLYJVQLV","Miembro",7501,1875
16,0,0,"Master II","franchute","#982PG8CC","Colíder",7408,1852
17,0,0,"Master II","greco","#9CG98VPV","Miembro",7405,1851
18,0,40,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Miembro",7182,1795
19,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Miembro",7175,1793
20,0,0,"Master II","AssAssiN","#YY8V99YC","Miembro",7172,1793
21,0,0,"Master II","mandingo","#9899RVUUJ","Miembro",7145,857
22,0,0,"Master II","☆El Fenix☆","#G0Y2YLQJ","Miembro",7101,852
23,56,40,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Miembro",7026,843
24,0,0,"Master II","erick","#9YUPYQPCR","Miembro",7000,840
25,0,0,"Master II","pianisimo","#PQYGQVGJ","Colíder",7000,840
26,10,8,"Master I","K'ochalo ivn","#9RPVCRRPQ","Miembro",6820,818
27,0,16,"Master I","overscore","#PG8VC2UJV","Miembro",6681,801
28,0,0,"Master I","Rodri","#Q9UVP02YQ","Miembro",6653,798
29,0,0,"Master I","chupalela","#CGQGU0PR0","Miembro",6652,798
30,0,0,"Master I","Miguel","#GR0R2Y002","Miembro",6625,795
31,0,0,"Master I","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Miembro",6566,656
32,0,0,"Challenger III","passwss","#JCPUP9VUC","Miembro",6453,645
33,10,40,"Challenger III","ninoso","#JCVULCGGG","Miembro",6359,635
34,8,0,"Challenger III","Dolorsan","#ULCCJQ00C","Miembro",6325,632
35,0,0,"Challenger III","~Tumbao~","#CRRLQJGY8","Miembro",6290,629
36,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Miembro",6153,615
37,0,0,"Challenger III","neymar","#CUUQ0GLCL","Miembro",6126,612
38,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Miembro",6124,612
39,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Miembro",6064,606
40,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Miembro",6030,603
41,0,0,"Challenger III",";/","#UYL8CRRYL","Miembro",6000,180
42,0,0,"Challenger II","BRAYAN","#UPLJ29PV","Miembro",5773,173
43,56,40,"Challenger II","Bad-bunny","#R0JQJ09V","Miembro",5681,170
44,0,0,"Challenger I","lorTarkas","#8GYJUV000","Miembro",5482,164
45,20,40,"Challenger I","maria","#2CL82QP99","Miembro",5360,160
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Miembro",5200,156
47,0,0,"Challenger I","ninok123","#C828PYJJL","Miembro",5033,150
48,20,0,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Miembro",4466,133
