"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,40,"Royal Champion","DAMG","#L9C2P2V80","Membro",9000,4500
2,0,20,"Champion","Mr.Quinn","#RGR8VP2UR","Membro",8000,4000
3,60,60,"Master III","Sebah.","#RG0L9L2CU","Capo",7763,3881
4,40,70,"Master III","ju4nroj4s","#J9PUQPQR9","Anziano",7616,3808
5,0,0,"Master III","juanpah","#G8GGVL299","Membro",7580,3790
6,30,0,"Master III","JuanitoJuan40","#PP922YL8Q","Membro",7560,3780
7,80,0,"Master III","⚡CARLOS456⚡","#L2LYR0LU2","Membro",7534,3767
8,0,0,"Master III","Anthobeycast","#U0RGP2CQP","Anziano",7517,3758
9,60,40,"Master II","yamart","#J8YUGYJRQ","Membro",7200,3600
10,10,40,"Master I","XDmiguelXD","#VRG2R9CQ","Membro",6875,3437
11,10,0,"Master I","angel","#2R82L8CQ","Membro",6705,1676
12,0,0,"Master I","yoheltuBEBE","#LLR8PQPUR","Membro",6609,1652
13,0,0,"Master I","Lanzarrocas","#QRYVYG22Y","Membro",6500,1625
14,0,0,"Challenger III","JUANF.03","#PQC8GQC98","Membro",6195,1548
15,0,0,"Challenger II","Cesar:/","#CLPRU8V","Membro",5775,1443
16,0,0,"Challenger II","super soccer","#2QGQG0000","Anziano",5753,1438
17,0,0,"Challenger II","viticopro","#2RQ2Q9JUP","Membro",5500,1375
18,0,0,"Challenger II","Luisito:)","#8LJC0RC0Q","Membro",5500,1375
19,0,20,"Challenger I","viiinee7","#CR2CV0Y99","Membro",5062,1265
20,0,0,"Arena 9","diegou7","#YRQYCYYGG","Membro",2630,657
21,0,0,"Arena 7","Mandy","#CPLCV08UU","Membro",2030,243
22,0,0,"Arena 4","Rgl","#UQCQ2JPQ8","Membro",1050,126
