"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,304,0,"Royal Champion","SullMaster","#CCC9CRPU","Co-Leader",9000,4500
2,92,0,"Royal Champion","Yarddog","#80LVCJQ0","Elder",9000,4500
3,30,0,"Royal Champion","DarkDailtin","#882VY908","Elder",9000,4500
4,18,0,"Royal Champion","EVIL GNOME","#8Y29YP2L","Co-Leader",9000,4500
5,116,0,"Grand Champion","Uncle Chim","#8PCVQL8R","Elder",8846,4423
6,59,0,"Grand Champion","GAMERA","#2VQUJCCQJ","Elder",8805,4402
7,78,0,"Grand Champion","prez_reboot","#2PGL09L8G","Člen",8647,4323
8,92,0,"Grand Champion","Hugh Mungus","#82LCPR2P","Elder",8594,4297
9,224,0,"Grand Champion","2miler","#PVVJ8VJRY","Leader",8582,4291
10,278,0,"Grand Champion","floki","#9LVJV9Q2","Elder",8500,4250
11,20,0,"Champion","The Kingslayer","#JV80PLUC","Elder",8337,2084
12,66,0,"Champion","DeezNutz","#8GG0928C","Elder",8296,2074
13,195,0,"Champion","Erodian","#P2VGC0J0C","Člen",8283,2070
14,86,0,"Champion","nomercy","#9PJ09PCJ","Elder",8252,2063
15,58,0,"Champion","rightous willy","#R88CV0P02","Elder",8233,2058
16,104,0,"Champion","n0lifeninja♡","#LL8PLVYY","Elder",8117,2029
17,40,130,"Champion","Mrs. Ukno","#JJR0Y2L2","Elder",8115,2028
18,204,40,"Champion","lacky911","#GCJCVVQ08","Člen",8001,2000
19,146,0,"Champion","Pickles","#8880V988J","Elder",8000,2000
20,94,480,"Master III","zuno","#8JPQJCVG2","Člen",7939,1984
21,58,440,"Master III","nolimittreey","#GU0VJ92Y9","Elder",7719,926
22,180,0,"Master III","manimal","#9J9P8V2C8","Elder",7702,924
23,132,450,"Master III","WeinWacker","#PJRY9JJ9","Elder",7589,910
24,66,280,"Master III","Jaz","#CRGGLV28P","Elder",7584,910
25,8,0,"Master III","Master Z","#2UCC08LUV","Co-Leader",7530,903
26,234,40,"Master III","Ranger1234","#2J92GVUJ8","Elder",7500,900
27,8,0,"Master III","Meme","#P9U8JVLL0","Co-Leader",7500,900
28,20,0,"Master II","Khaleesi","#8JVU208UP","Člen",7317,878
29,350,600,"Master II","The Destroyer","#8VGRYUJ2V","Člen",7216,865
30,30,40,"Master II","Damelnaky","#RGG20Q2RG","Elder",7204,864
31,10,0,"Master II","jed","#22U299U92","Elder",7203,720
32,98,0,"Master II","Joe the Mighty","#20LPVQP9U","Co-Leader",7183,718
33,50,0,"Master II","CMC54","#8YRVVV0VL","Člen",7145,714
34,122,0,"Master II","SmokingJoe","#8V0QRQQG8","Co-Leader",7118,711
35,106,440,"Master II","TrippinMagoo2","#GPYYY20LY","Co-Leader",7118,711
36,64,280,"Master II","reiis98","#20VGJUYU","Člen",7103,710
37,0,0,"Master II","zbonez","#PRQCG2YP2","Elder",7087,708
38,30,40,"Master II","Kim Babayan","#J2G2J8VCR","Člen",7033,703
39,10,0,"Master II","Sgt Reckless","#2CUY9V0P","Elder",7033,703
40,104,40,"Master II","ParagonX","#YQP2LUQQY","Elder",7007,700
41,40,160,"Master I","Sick Call","#CGYULCUQ","Elder",6860,205
42,46,320,"Master I","iSteelers","#GJ9QPLL2J","Elder",6783,203
43,26,0,"Master I","lyndsey","#922VUR80","Elder",6705,201
44,76,0,"Master I","ultmate Greg","#2L9U9QQP0","Elder",6668,200
45,98,240,"Master I","dieclowns2","#9RC800J8","Elder",6505,195
46,36,10,"Challenger III","Ithai","#2829VUL9Y","Elder",6391,191
47,18,400,"Challenger III","ultmate Max","#YYQR28YU","Člen",6262,187
48,62,40,"Challenger III","maxieg0001","#JC99PL08","Co-Leader",6219,186
49,38,0,"Challenger II","NickPapagiorgio","#CQVJR0V0L","Člen",5735,172
