"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Siufei","#8U8PGQC98","Membro",9000,4500
2,260,0,"Royal Champion","魂飛魄散","#LGRCCPJ0","Lider",9000,4500
3,445,0,"Royal Champion","爆數佬","#9JQRGUJ0","Membro",9000,4500
4,18,0,"Royal Champion","龍蝦與威士忌","#Y2J98CR0","Membro",9000,4500
5,198,0,"Royal Champion","康118","#2QPU9C2","Colíder",9000,4500
6,0,0,"Royal Champion","⭐️Da’ Boyz⭐️","#29QRYC9QQ","Membro",9000,4500
7,310,0,"Grand Champion","iwwh","#QRPRU0CC","Colíder",8863,4431
8,256,520,"Grand Champion","Kming","#UV88P09U","Membro",8728,4364
9,79,690,"Grand Champion","文启亮","#CV0LR9VC8","Membro",8509,4254
10,562,600,"Champion","Blanka07hk","#2C8V2Y088","Membro",8302,4151
11,159,0,"Champion","jeremy","#LJ0RLUJ","Ancião",8276,2069
12,136,0,"Champion","豬豬俠","#28JVQVGY","Membro",8261,2065
13,20,0,"Champion","![alvin.29]!y","#VQ82Y2U0","Membro",8088,2022
14,121,280,"Champion","jackanapes","#CJGL0GC2","Membro",8029,2007
15,169,0,"Master III","Hamm","#2J22JV9C9","Membro",7887,1971
16,226,0,"Master III","William","#QU0JGU","Ancião",7755,1938
17,56,0,"Master III","這是響亮的名字","#20R8UJ8JV","Membro",7689,1922
18,38,0,"Master III","Evake","#JJ9U8QG","Membro",7676,1919
19,98,0,"Master III","EnSoN","#8998GJPYV","Membro",7669,1917
20,228,400,"Master III","Billyball","#8C2G2G828","Membro",7652,1913
21,211,0,"Master III","123","#8Y28CQQG8","Membro",7639,916
22,231,520,"Master III","Pak","#28RCRJGPJ","Membro",7621,914
23,246,480,"Master III","Zas","#PGU22229","Membro",7577,909
24,208,0,"Master III","BOB1219","#28RJ00JJ","Membro",7530,903
25,0,0,"Master III","Your Godfather","#Y88Q02202","Membro",7530,903
26,294,0,"Master III","OoBCFoO","#Y02LG0UY","Membro",7509,901
27,312,0,"Master III","豬皮仔","#JLQGQVJ","Membro",7500,900
28,30,0,"Master II","M.H.Yeung","#RQ9RJYJQ","Membro",7479,897
29,90,360,"Master II","Poki","#V99LJRPRQ","Membro",7321,878
30,20,80,"Master II","菠蘿油王子","#8U98QCLCL","Membro",7308,876
31,0,0,"Master II","tszmancho","#U0JQVQL","Membro",7271,727
32,420,0,"Master II","AES2005","#R82PRQ8P","Colíder",7243,724
33,230,640,"Master II","團圓 WIwiRAra","#QR0YUJU","Membro",7206,720
34,215,640,"Master II","penguin","#8RYP9LVYU","Membro",7153,715
35,98,0,"Master II","陽光","#8LU8R9UGC","Membro",7076,707
36,0,0,"Master II","天界之王龍","#LCG098Q","Membro",7005,700
37,18,80,"Master II","smite","#82928GRYG","Membro",7000,700
38,0,40,"Master I","⚜️MrPrinceso⚜️","#QU92QG2GR","Membro",6775,677
39,8,120,"Master I","icecold","#2YPCYVVYQ","Membro",6759,675
40,8,80,"Master I","KEN12715","#P0QRCUL","Membro",6702,670
41,74,0,"Master I","F.L 太极村","#98L09VUU","Membro",6678,200
42,128,280,"Master I","黃ming","#82JJC228P","Membro",6671,200
43,8,40,"Master I","YANOU","#GU0Y0PCC","Membro",6650,199
44,38,240,"Master I","Royale Eugen","#YP298LJ9","Membro",6628,198
45,76,320,"Master I","王上上","#CC8R2YRCG","Membro",6556,196
46,124,360,"Challenger III","廢帳","#YCCGQU9RV","Membro",6361,190
47,0,0,"Challenger III","Ricky仔","#8URYPRPVY","Membro",6297,188
48,152,0,"Challenger III","Trustno1","#9C9GQGJP","Membro",6156,184
49,258,0,"Challenger III","Revolution","#GPQRVUQ","Ancião",6054,181
50,28,160,"Challenger II","james","#VYL2U2CQJ","Membro",5711,171
