"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,10,"Royal Champion","Pantxi","#P09CYJ908","Membro",9000,4500
2,0,0,"Champion","Carlage22","#9GUCUG2PL","Lider",8320,4160
3,0,0,"Master III","Doudou Dada","#928JQLPJ9","Membro",7612,3806
4,0,0,"Master II","boybad 13","#9J9PQUY08","Membro",7206,3603
5,32,30,"Master II","ThunderCiborg","#RP8JC92U","Membro",7165,3582
6,0,0,"Master II","savra","#28UPVV28","Membro",7145,3572
7,21,0,"Master II","clashtamere","#8YY0L2P2V","Membro",7056,3528
8,0,0,"Master I","Boska","#P0UPYR9QC","Membro",6885,3442
9,0,0,"Master I","HeinzBeans","#YG0UVR0P8","Membro",6746,3373
10,0,0,"Challenger III","D4RK 1-1UNT3R","#9LP0VJRC","Membro",6453,3226
11,0,0,"Challenger III","Illaumegui29510","#PRYRLYPGC","Colíder",6028,1507
12,0,0,"Challenger II","Alonso","#80JYPCLRY","Membro",5812,1453
13,0,0,"Challenger II","roi beubeu","#2PV8C099","Ancião",5721,1430
14,0,0,"Challenger II","guss","#JJGYUPJC","Membro",5695,1423
15,0,0,"Challenger II","michel","#29C09J92G","Membro",5662,1415
16,10,49,"Challenger II","CöNNöR","#90VV9Y9LJ","Membro",5653,1413
17,0,0,"Challenger II","tantan","#29YL899GG","Membro",5614,1403
18,0,0,"Challenger II","el pocho","#8Q9YPGQ0","Membro",5572,1393
19,0,0,"Challenger II","Frodon Sacquet","#2PQ0Q9UC9","Membro",5500,1375
20,0,0,"Challenger I","Lorenzo","#P8VYG08C","Ancião",5489,1372
21,0,0,"Challenger I","valus","#2VGQY2VQ9","Membro",5441,652
22,0,0,"Challenger I","Jean culqui?","#892UJ2Q8G","Membro",5247,629
23,0,0,"Challenger I","morpion-marron","#YCPG0YCCG","Membro",5238,628
24,0,0,"Challenger I","passe le hlib","#JYQJC8LYQ","Membro",5046,605
25,0,0,"Challenger I","major michel","#29RLJC9PV","Ancião",5025,603
26,0,0,"Arena 12","natsu_dragenir","#LRPUUU9R2","Membro",4046,485
27,0,0,"Arena 12","P2R","#Y9UPQJUP8","Membro",3971,476
28,0,0,"Arena 9","steven","#GG2JJCVC0","Membro",2693,323
29,0,0,"Arena 7","firewar2.0","#CYL9LCP2Y","Membro",2019,242
30,0,0,"Arena 6","Nathan65","#UY9UPQP80","Membro",1851,222
31,0,0,"Arena 6","kayz on 60hz","#RVUCRUGJQ","Membro",1841,184
32,0,0,"Arena 6","totoxlan","#RVJGPR2UY","Membro",1662,166
33,0,0,"Arena 6","ZRK-_-MAT","#2J0JU0RUJ","Membro",1600,160
34,0,0,"Arena 6","le duo pidzza","#292V80Y28","Membro",1600,160
35,0,0,"Arena 6","popon","#9QRQRRRQQ","Membro",1657,165
36,0,0,"Arena 13","Babou","#8PJVJ0YC","Membro",4379,437
37,0,0,"Arena 13","[FR] Tommy","#2U2U9QYP9","Membro",4200,420
