"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,0,"Grand Champion","Warrior67","#9R800VPU2","Medlem",8618,4309
2,0,30,"Champion","Hülye Légy","#8LVG2YJGL","Medlem",8003,4001
3,10,0,"Master III","juciek","#9JYY2Y28P","Medledare",7699,3849
4,18,20,"Master III","KetchupLeckerHD","#2CR9VC9CL","Medledare",7564,3782
5,20,0,"Master II","Lord","#VJ90GVC","Ledare",7261,3630
6,0,0,"Master II","MANFRED","#YLYU90P2J","Medledare",7207,3603
7,40,0,"Master II","Neplon","#2J8VULG88","Medledare",7078,3539
8,0,0,"Master I","Bware","#8J8ULC28L","Medledare",6870,3435
9,0,0,"Master I","random csöves","#2RPJ8CGC9","Medlem",6831,3415
10,30,128,"Master I","terminator","#U22CYL00","Medlem",6771,3385
11,0,0,"Master I","King Royale","#CRGG8PQQ","Medlem",6751,1687
12,20,0,"Master I","luis","#8PGCJYJJ8","Medlem",6699,1674
13,0,0,"Master I","CLAY","#RU9VU00YR","Medlem",6648,1662
14,0,0,"Master I","AMG","#80UQGPYV","Medledare",6642,1660
15,0,0,"Master I","Ben","#Q0PRCURR","Medledare",6609,1652
16,0,0,"Master I","Asgaard","#CQPGC2PJ","Medlem",6593,1648
17,10,0,"Master I","Wultan","#R0RP9YRU","Medledare",6586,1646
18,0,0,"Master I","andris","#8P2C9G2JY","Medlem",6517,1629
19,0,0,"Master I","TNT Bandit","#8VGCYJ98P","Medlem",6512,1628
20,0,0,"Master I","Boss Luis","#YYL2CLYRP","Medledare",6511,1627
21,0,0,"Challenger III","Pantau","#CL0L09RL","Medlem",6472,776
22,0,0,"Challenger III","DylHNL","#2CQL9VLGJ","Medledare",6339,760
23,0,0,"Challenger III","Spike266","#8JCRJCLLC","Medledare",6285,754
24,0,0,"Challenger III","BumBum","#RP9QR8RYU","Medlem",6259,751
25,0,0,"Challenger III","mori","#8GQUU2Q2V","Medledare",6254,750
26,0,0,"Challenger III","Crow","#L0GGQ0L2G","Medlem",6174,740
27,30,0,"Challenger III","Digitalnyght","#88Y0V22GC","Elder",6128,735
28,0,0,"Challenger III","Fortnite suchht","#GCYVLJ2JQ","Medlem",6005,720
29,0,0,"Challenger II","Benny","#2LCLJC0J9","Medledare",5839,700
30,0,0,"Challenger II","fake","#8CL0G9VQG","Medledare",5829,699
31,0,0,"Challenger II","Mori2","#9PPPP829C","Medledare",5805,580
32,0,40,"Challenger II","ELI DER GEILE","#CPVLU0JPV","Medlem",5737,573
33,0,0,"Challenger II","Jacob","#YUGU8VJ2","Medlem",5682,568
34,0,0,"Challenger II","Sunshi","#8VRPPG20R","Medledare",5608,560
35,0,0,"Challenger II","Pömpödöm","#9J92PP0YQ","Medlem",5599,559
36,0,0,"Challenger II","mester99","#890V0RQLQ","Medlem",5571,557
37,0,0,"Challenger I","MK13 Pro","#PUJLR9VV0","Medlem",5222,522
