"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","ARM777","#2J8VL8PYU","قائد مساعد",9000,4500
2,0,0,"Royal Champion","steel","#L9GUPCLY","قائد مساعد",9000,4500
3,10,0,"Grand Champion","Samuel PV","#Y9Y8C98Y","قائد مساعد",8601,4300
4,18,0,"Grand Champion","titu6","#92Q2QV2G","قائد مساعد",8586,4293
5,36,0,"Grand Champion","Tinin","#8QC00CCJ8","قائد مساعد",8534,4267
6,28,0,"Grand Champion","teterevi","#8L8CCJ08V","قائد مساعد",8512,4256
7,0,0,"Grand Champion","Mireno","#22YGP80U","قائد مساعد",8507,4253
8,0,0,"Grand Champion","neo","#QQPLC9J","قائد مساعد",8500,4250
9,10,0,"Champion","Gagorligas","#8RL9VCC9","القائد",8429,4214
10,0,0,"Champion","sariegos","#2CULG8Q2P","قائد مساعد",8262,4131
11,0,0,"Champion","puño de yero","#8Y9R0PLGC","كبير",8202,2050
12,7,0,"Champion","JMARAVILLA","#RQU0RCGV","قائد مساعد",8088,2022
13,4,0,"Champion","PYXIS","#JG8CQQPC","قائد مساعد",8062,2015
14,18,70,"Champion","borch","#JYGJGPQ0Q","قائد مساعد",8030,2007
15,0,0,"Champion","jvr","#U2CP99G9","قائد مساعد",8018,2004
16,0,0,"Champion","Churlis","#280C2RUV","كبير",8005,2001
17,0,0,"Champion","Ameli","#CUYY2VR92","كبير",8000,2000
18,10,0,"Master III","santillaneta","#2V0U8PQVU","قائد مساعد",7860,1965
19,20,0,"Master III","firu","#8YJYGGC2P","كبير",7793,1948
20,0,0,"Master II","fine Ӝ","#99CR2PCUJ","عضو",7359,1839
21,0,0,"Master II","serafin","#R98LG9VV","كبير",7358,882
22,10,0,"Master II","victor","#80P0Y8J2","كبير",7270,872
23,0,0,"Master II","Perro Peligro","#2GPGV29L9","قائد مساعد",7260,871
24,0,0,"Master II","mmcarmelito","#P0LLCRP8Q","كبير",7128,855
25,10,0,"Master II","zombi y abima ❤","#9R9UJGR2V","كبير",7030,843
26,0,0,"Master II","keko","#28J0L2RC8","قائد مساعد",7028,843
27,10,0,"Master II","sultan","#9CGVLYRQ8","كبير",7000,840
28,0,0,"Master II","an94","#2Y2YVGVRY","عضو",7000,840
29,0,0,"Master I","pedroalo","#9LQPJ8R","قائد مساعد",6985,838
30,0,0,"Master I","Manu72","#99CGVYJJ","كبير",6778,813
31,10,40,"Master I","sebastian _14","#2P8Q90YG","عضو",6632,663
32,11,40,"Challenger III","chematf","#VCG0CR0RY","كبير",6340,634
33,8,40,"Challenger III","rober3ps","#C9VP00LPR","كبير",6055,605
34,0,0,"Challenger II","x.paula.x","#J0PLJVR0V","عضو",5798,579
35,0,40,"Challenger II","Elfoski","#P82808PCY","عضو",5597,559
36,0,0,"الساحة 13","JMG10","#CVV0RUYPV","عضو",4590,459
