"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Royal Champion","Nash","#2802V8JYJ","Lid",9000,4500
2,110,0,"Royal Champion","TSW I りんてら隊員","#80QRYJ8R2","Co-leider",9000,4500
3,30,120,"Royal Champion","Tyolis","#LC20288J","Lid",9000,4500
4,58,0,"Grand Champion","TSW l 槍ゴブ隊長","#2PPLY2JPJ","Co-leider",8915,4457
5,40,0,"Grand Champion","TSW I 空ちゃん隊員","#Y89LQQ9Q2","Lid",8692,4346
6,70,0,"Grand Champion","TSW I AEGIS","#8PJ8R9V8J","Lid",8587,4293
7,0,0,"Grand Champion","くれら","#8JRV8YGV0","Lid",8530,4265
8,0,0,"Champion","TSW l ぽんぬ隊員","#9PL80LGLV","Leider",8474,4237
9,28,0,"Champion","りめんばーみー","#9UV8GG22C","Lid",8065,4032
10,0,0,"Champion","おもろい名前募集中","#GC022UYC","Lid",8064,4032
11,0,0,"Champion","HAYATO","#8Y9YQYPG0","Lid",8001,2000
12,60,0,"Master III","なっきー","#99PYJ9R9","Co-leider",7921,1980
13,128,0,"Master III","✨LE✨","#PR02P2PC9","Lid",7823,1955
14,0,0,"Master III","ジャイアン","#C2GRLQ9V","Lid",7808,1952
15,0,0,"Master III","TSW I Tentenpa_","#8VCUVL08G","Lid",7797,1949
16,0,0,"Master III","書き下し文","#9GVLC29R","Lid",7794,1948
17,0,0,"Master III","ハゲの極み","#Y2L0QYLY","Lid",7740,1935
18,20,120,"Master III","よっしー","#QVQ0Q82PY","Lid",7737,1934
19,48,0,"Master III","garikuson","#UGG99L8P","Oudste",7703,1925
20,0,0,"Master III","ЙON","#8CVJLUVU0","Lid",7680,1920
21,0,0,"Master III","ヅマ","#8VJJGQ20L","Oudste",7666,919
22,0,0,"Master III","ピゅあもると⌘","#2CP2J22J8","Lid",7649,917
23,0,0,"Master III","なしゅ","#LP2YU8RL8","Lid",7587,910
24,40,160,"Master III","ベテランぼっちxxx","#29QULV0UV","Lid",7530,903
25,0,0,"Master III","kiyo","#2GYVR2LCU","Co-leider",7500,900
26,0,0,"Master III","ピザパスタ","#YL2CU992V","Lid",7500,900
27,0,0,"Master II","きなごもち","#99JGY8LUC","Lid",7448,893
28,0,0,"Master II","ぽるか","#YG0RVJ2GQ","Lid",7442,893
29,78,270,"Master II","けんけん","#Y98RJLPYG","Lid",7356,882
30,0,0,"Master II","TSW I ろわ隊員","#9C090C088","Lid",7112,853
31,0,0,"Master II","やま","#8CJPR8RCU","Lid",7047,704
32,0,0,"Master II","すなぎもさん","#90YQQUR0","Lid",7030,703
33,0,0,"Master II","TSW I きみ隊員","#9RG2YGGC8","Lid",7030,703
34,0,0,"Master I","TSW l 新人隊員","#R0G0JV8RC","Co-leider",6834,683
35,0,0,"Master I","TSW l 聖闘士星矢","#20UYJP2J9","Lid",6653,665
36,0,0,"Master I","TSW l ゆなん隊員","#C98P82J0","Co-leider",6525,652
37,0,0,"Challenger II","源4655","#P8LY89YJ","Lid",5959,595
38,0,0,"Challenger II","∽Berserk∽™","#PGV08PCQ9","Lid",5761,576
39,0,0,"Challenger I","Izayoi","#PLQ8Q0R9P","Lid",5410,541
