"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,210,0,"Royal Champion","☣STEFAN☣","#9CQ0UV208","Co-capo",9000,4500
2,88,240,"Royal Champion","SvenThe1","#VPR9YV20","Anziano",9000,4500
3,196,0,"Royal Champion","×××ChAoS×××","#8YLUCPCRC","Capo",9000,4500
4,52,0,"Royal Champion","mille","#J8QC2LRV","Co-capo",9000,4500
5,138,0,"Royal Champion","eh keine Ahnung","#288PYGYU","Co-capo",9000,4500
6,142,0,"Grand Champion","StayHigh","#2YRVP99YY","Co-capo",8706,4353
7,98,280,"Grand Champion","Alex","#28RQRV20V","Anziano",8705,4352
8,20,0,"Champion","Bingerlöcher","#9VRQQLYCU","Co-capo",8400,4200
9,40,160,"Champion","⚔️RAMBO⚔️","#8PYYPGRP","Anziano",8205,4102
10,34,80,"Champion","CMG","#P0Y9YL2VG","Anziano",8180,4090
11,182,0,"Champion","Jisde","#28G99YQPY","Anziano",8120,2030
12,298,0,"Champion","Tyler Durden","#92CYQ000L","Co-capo",8060,2015
13,42,0,"Champion","Miwi08","#228J9LY2G","Co-capo",8030,2007
14,136,0,"Champion","Vani","#L9V8LC2C","Anziano",8000,2000
15,18,0,"Champion","B×d×¥♠️〰️w〰️","#YPCV2LQYL","Membro",8000,2000
16,0,0,"Master III","RockNRolla","#9PCJ9CUU","Co-capo",7969,1992
17,8,0,"Master III","night","#8GQ82L2J9","Co-capo",7952,1988
18,74,240,"Master III","ahmad","#RVURPGUGJ","Anziano",7910,1977
19,102,0,"Master III","Luca ","#G2J2CQC","Anziano",7832,1958
20,38,0,"Master III","mardafakka","#PLRU9LQJQ","Anziano",7678,1919
21,0,0,"Master III","Migthy Mike","#UYPGL2R","Co-capo",7544,905
22,290,0,"Master III","mad_maetti","#RLPQ8L89","Anziano",7513,901
23,184,180,"Master III","SirKT","#9GLQVQ9V","Anziano",7500,900
24,16,0,"Master III","The Wizard","#UCCV28","Co-capo",7500,900
25,90,240,"Master II","Torsten 2.0","#9RU8YQYV8","Membro",7473,896
26,54,0,"Master II","Luke","#8PV0C98RV","Co-capo",7399,887
27,74,224,"Master II","Machiavelli27TR","#2RVQQC28C","Anziano",7177,861
28,156,0,"Master II","Juri❤️Russia","#J00YGRPCR","Anziano",7151,858
29,55,0,"Master II","Haze46","#9J2R0VC9U","Anziano",7147,857
30,102,0,"Master II","Tobi","#QY8RJPPJR","Anziano",7117,854
31,46,0,"Master II","magico","#2V288QQ08","Co-capo",7075,707
32,76,0,"Master II","Jogy2","#2P8QYQ2Q2","Anziano",7028,702
33,0,80,"Master II","sercan9277","#UCVU80J2J","Membro",7000,700
34,28,280,"Master I","Marius","#8U2YPQJV","Anziano",6903,690
35,120,0,"Master I","jogy","#YVUJV8YL","Anziano",6893,689
36,76,200,"Master I","luke786","#PR80PJPUL","Anziano",6814,681
37,0,0,"Master I","SeniorDE","#LRYVG8GV","Co-capo",6799,679
38,52,240,"Master I","Zwergnase","#908GGUVJ8","Anziano",6737,673
39,52,0,"Master I","Dennis","#2YY9J2PLY","Membro",6664,666
40,40,120,"Master I","batuhan","#9YUJ8CL8","Membro",6597,659
41,34,240,"Master I","Tequilamann","#JQ0CJCQ2U","Membro",6530,195
42,47,80,"Challenger III","Kälbo","#QCYQYY2GY","Anziano",6407,192
43,8,400,"Challenger III","Kai","#C2JCYCG8J","Co-capo",6304,189
44,0,0,"Challenger III","DrUnKeNmAsTeR","#990RVVGR8","Co-capo",6182,185
45,136,256,"Challenger III","Samuel Ledo","#V8QYG9RGY","Anziano",6030,180
46,0,96,"Challenger II","Akanzia","#V0Q2Q80U0","Anziano",5917,177
47,16,160,"Challenger II","Berkoo.43","#29GPPGJQP","Anziano",5818,174
48,0,0,"Challenger II","Günther Frosch","#229UCY9R","Anziano",5768,173
49,110,0,"Challenger II","bruno","#JJ9J92PUR","Anziano",5752,172
50,18,0,"Challenger II","BigBlackBooty","#GVLCCG002","Anziano",5558,166
