"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger II","عبوز","#LY8L0YLJC","成员",5599,2799
2,0,0,"竞技场 14","momenx22005","#YP0YCRVUJ","成员",4600,2300
3,0,0,"竞技场 11","The Legend","#20QU8UV2Y","成员",3430,1715
4,0,0,"竞技场 9","ayman","#8L08LCJGG","成员",2600,1300
5,0,0,"竞技场 6","Ahmad masad","#9L0YC0V0R","成员",1844,922
6,0,0,"竞技场 8","mohamedaboayman","#808CPVU9U","成员",2313,1156
7,0,0,"竞技场 10","ⓜⓞⓗⓐⓜⓐⓓ","#22GUUG880","成员",3139,1569
8,0,0,"竞技场 12","يوسف","#8UJLP9QJJ","成员",3606,1803
9,0,0,"竞技场 7","kareemkm2006","#P8RR9U02R","成员",2255,1127
10,0,0,"竞技场 8","abdullah","#99QJVYC9Y","成员",2471,1235
11,0,0,"竞技场 9","Tamer Kewan","#Y8282LL9P","成员",2637,659
12,0,0,"竞技场 9","أبو فوزي وأحمد","#9LCVLQ80R","成员",2907,726
13,0,0,"竞技场 8","the king 2","#UULULLPJ","成员",2321,580
14,0,0,"竞技场 9","يوسف","#8VQCL0JYP","成员",2682,670
15,0,0,"竞技场 7","DR.ANIMO","#98YY09YQR","长老",2125,531
16,0,0,"竞技场 9","احمد","#9PPG92LUG","成员",2661,665
17,0,0,"竞技场 6","جزرة","#9GV0JRGUC","首领",1658,414
18,0,0,"竞技场 10","@hm@d","#8C0L2GQ2J","成员",3250,812
19,0,0,"竞技场 10","Big Show","#99Y20LRPL","长老",3335,833
20,0,0,"竞技场 9","معتز","#JUGJQGQY","成员",2586,646
21,0,0,"竞技场 9","GENRAL EVANS","#98RUCQRCC","长老",2643,317
22,0,0,"竞技场 7","الجبار","#9P9G9GVLC","成员",2016,241
23,0,0,"竞技场 10","بلال","#8CRLLGQJY","长老",3055,366
24,0,0,"竞技场 7","MR.KING.EPRAHEM","#9LV0Y0YVV","成员",2264,271
25,0,0,"竞技场 10","الاسطورة","#8ULUQCL99","成员",3114,373
26,0,0,"竞技场 7","الجميل","#8YUC2RGP8","成员",2244,269
27,0,0,"竞技场 8","Al-king","#99090CR9P","长老",2484,298
28,0,0,"竞技场 9","محمد ابراهيم","#9P2QJCVP2","长老",2943,353
29,0,0,"竞技场 7","moe awawdah","#990JPQ2R","长老",1966,235
30,0,0,"竞技场 6","adham","#98Y99RC8L","成员",1679,201
31,0,0,"竞技场 6","yazan","#9G9CQ20JC","长老",1942,194
