"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,110,120,"Royal Champion","Thijs162","#GLUYQCPL","Leader",9000,4500
2,374,440,"Champion","&lt;c5&gt;MisterX","#PQ08CYPGC","Co-Leader",8320,4160
3,185,0,"Champion","0314_stijn","#Y8RQUG0PY","Co-Leader",8224,4112
4,62,120,"Champion","SamSulek","#PLGRVP98U","Elder",8130,4065
5,166,40,"Champion","CC","#LUGJPQ99","Člen",8008,4004
6,216,210,"Champion","toxic","#2P0V9UGUC","Elder",8006,4003
7,22,160,"Champion","X T E R M I","#Q228RQR0U","Elder",8003,4001
8,362,320,"Master III","Smurf","#P2CU9RL8","Elder",7783,3891
9,171,0,"Master III","₩☆ļf**","#LY0JC0YYV","Elder",7737,3868
10,360,480,"Master III","milan","#QJGQ2RC2Q","Člen",7624,3812
11,158,248,"Master III","emer","#2GUCLLQC","Co-Leader",7594,1898
12,34,200,"Master II","GRAVEYARD PRO","#GJ9UPC0V9","Elder",7344,1836
13,20,0,"Master II","fleur","#980JPCU0V","Člen",7304,1826
14,0,0,"Master II","Abhinav","#2VRLURGVG","Elder",7301,1825
15,0,0,"Master II","supe","#89CPRLVJJ","Elder",7117,1779
16,398,0,"Master II","sammy","#YLC9CJUY","Elder",7063,1765
17,388,0,"Master I","KaasKronk","#QQ9LPRLYV","Elder",6827,1706
18,276,280,"Master I","Matthijs beast","#RRPURURV","Člen",6821,1705
19,0,0,"Master I","&lt;c2&gt;Xbow3.0","#VUJ2PCJ8","Člen",6809,1702
20,35,200,"Master I","Emretjeuh","#QUYQP2QGC","Elder",6790,1697
21,211,0,"Master I","Jeroen","#R0JY9YV","Elder",6772,812
22,244,240,"Master I","beltboy","#JCYL9LVU","Člen",6727,807
23,4,0,"Master I","ninja","#LLYPUQUGJ","Člen",6689,802
24,313,336,"Master I","Gert Tomaten","#LLVGRU0JR","Elder",6553,786
25,571,528,"Challenger III","davino","#2QGP2Q9UQ","Elder",6382,765
26,128,480,"Challenger III","Wellerdiek","#UL8YPC2Y2","Elder",6338,760
27,18,40,"Challenger III","Heer Hugo","#VLRC98L82","Elder",6329,759
28,0,0,"Challenger III","henk de steen","#GJUJV9PQY","Člen",6327,759
29,0,40,"Challenger III","FTH","#9UU000CCV","Člen",6326,759
30,0,0,"Challenger III","Brent Nieuwkoop","#PJG0LCPUQ","Elder",6260,751
31,70,200,"Challenger III",";) | (;","#VQ0RCPG2R","Elder",6196,619
32,18,200,"Challenger III","JuiceWrld","#LPR0V2VYG","Člen",6128,612
33,17,0,"Challenger III","jomabe","#8QLVGJP0G","Elder",6064,606
34,197,210,"Challenger II","Le.on","#ULQGCQ829","Elder",5781,578
35,0,40,"Challenger II","L.Brillenmans","#VRVVC9U0J","Člen",5612,561
36,4,0,"Aréna 4","klarenaar","#9VUQVQ80C","Člen",1059,105
