"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","CTO","#V229G8GVY","Co-Leader",6736,3368
2,0,0,"Challenger III","Sparta","#JR9G0QQV","Leader",6382,3191
3,0,0,"Challenger II","Master Mark","#20YJ2YQ2J","Člen",5592,2796
4,0,0,"Challenger I","Brainou","#2QYLUYL8P","Člen",5258,2629
5,0,0,"Challenger I","Adi_785!!!","#P9QJR88CP","Člen",5000,2500
6,0,0,"Aréna 13","KingGumbs","#LJPUG8CPC","Člen",4445,2222
7,0,0,"Aréna 13","SNAGGY","#JL0RCCRCJ","Člen",4335,2167
8,0,0,"Aréna 11","Draken","#RGU8LULUV","Člen",3642,1821
9,0,0,"Aréna 9","ElMarco254","#9Q2RJLUYQ","Člen",2866,1433
10,0,0,"Aréna 6","davis2023","#U8UR0VGUV","Člen",1807,903
11,0,0,"Aréna 6","EpicKombo","#98V9VCVG","Co-Leader",1785,446
12,0,0,"Aréna 1","KiddYxllow","#GJLGG9GVQ","Člen",90,22
