"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,50,"Master III","Hiken","#22CQVCGL","Chef adjoint",7679,3839
2,0,0,"Master III","ELFOR","#2PPQRR8R9","Aîné",7502,3751
3,20,20,"Master II","Tomy_mc7","#2R8GC00LU","Membre",7024,3512
4,58,24,"Master I","@BERNARDES_GDB","#2CQ2P2L","Membre",6503,3251
5,0,0,"Challenger III","chuso","#2UQLLQ82R","Chef adjoint",6418,3209
6,0,0,"Challenger III","luiss19_99","#JJ2YULRRJ","Chef adjoint",6237,3118
7,0,0,"Challenger III","guizinff","#CQQCP0V2V","Membre",6120,3060
8,28,0,"Challenger II","IG BlackFR1995","#G88CR200","Chef",5853,2926
9,28,50,"Challenger II","İSYANQAR18","#V8V99QYPV","Aîné",5537,2768
10,0,8,"Challenger I","Carliiis_99","#LURUCVVP","Chef adjoint",5340,2670
11,0,0,"Challenger I","Manu M.M. 95","#90280VVUU","Chef adjoint",5213,1303
12,0,0,"Challenger I","bgt","#8PR0J9098","Membre",5138,1284
