"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","جمال العلي","#URYUPUCP","Membro",6677,3338
2,0,0,"Challenger III","Erks11","#Y9R8LQCVQ","Membro",6030,3015
3,0,0,"Challenger II","Harris","#J2LUL9YQ","Membro",5697,2848
4,0,0,"Challenger I","redflag33","#8JJJJQP9L","Membro",5373,2686
5,0,0,"Challenger I","LogBaitPro74","#QYLYUGRPU","Membro",5337,2668
6,0,0,"Arena 14","How r u so bad","#LGLJVLCLU","Membro",4609,2304
7,0,0,"Arena 13","Chico Trader","#YLPLVPV8C","Capo",4542,2271
8,0,0,"Arena 8","Opaka33","#QG9U0UG2G","Membro",2300,1150
9,0,0,"Arena 1","chefboyardee","#GCGG2VU28","Co-capo",29,14
10,0,0,"Arena 12","jo T.","#8JLV0C0Y9","Membro",4195,2097
11,0,0,"Arena 8","taha.s2","#2CJ0R9U9P","Membro",2447,611
