"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,0,"Royal Champion","極惡會 ジョニー","#9VGLQJYL","副首领",9000,4500
2,116,0,"Royal Champion","極惡會 惡のりくん","#82P289Q","首领",9000,4500
3,202,0,"Royal Champion","極惡會　猛毒","#CLPRL9LR","副首领",9000,4500
4,10,40,"Royal Champion","極惡會タカP王","#20V9V0PLV","副首领",9000,4500
5,0,0,"Royal Champion","極惡會 淋病","#RGPVG8L","副首领",9000,4500
6,96,160,"Grand Champion","極惡會どぅー","#9GVQ9PJ9","副首领",8831,4415
7,0,0,"Champion","ごま","#PQPGC92P","副首领",8237,4118
8,18,80,"Champion","極惡會 ポタジェ","#8GCQUU2","副首领",8204,4102
9,0,0,"Champion","☆*T.Part2*☆","#P2VJRLY","长老",8138,4069
10,64,0,"Master III","極惡會 ハンヅ","#RQLCYCG","长老",7884,3942
11,64,120,"Master III","طه الفيتوري","#9820JJR0U","成员",7622,1905
12,80,0,"Master III","おじたん","#C9JL2J9PQ","长老",7587,1896
13,10,0,"Master III","YanRu","#PYV2VUG00","成员",7500,1875
14,62,120,"Master II","ぜのう","#22RUJ0LUY","成员",7340,1835
15,102,176,"Master II","ウルフ","#8RCCLRUPQ","成员",7216,1804
16,70,160,"Master II","れんぴろ","#PQ22V80PC","副首领",7024,1756
17,0,0,"Challenger III","kaito","#RR9GVRC28","长老",6345,1586
18,0,0,"Challenger III","まさまさ","#YPGVVUYQ0","成员",6222,1555
19,0,40,"Challenger III","M.T.","#CUCUJ9CJ9","成员",6217,1554
20,16,80,"Challenger III","(LËGË!N","#2GGR898RQ","成员",6211,1552
21,0,0,"Challenger III","めろぱん","#8G0JQGPG","成员",6179,741
22,0,0,"Challenger III","SHO813","#CCL8CRRYY","成员",6114,733
23,0,0,"Challenger II","ヒロキ","#G800U9LCR","成员",5870,704
24,0,0,"Challenger II","ゆーも","#U9PQYP8VJ","成员",5794,695
25,0,0,"Challenger II","ばおーん","#28Q8JP8RU","成员",5658,678
26,0,0,"Challenger II","tarachan","#2VU9Y9UR","长老",5603,672
27,28,0,"Challenger I","カモノハシ幸子","#UQP8V22RY","成员",5358,642
28,0,0,"Challenger I","かえる","#8PJL92VQJ","成员",5328,639
29,0,0,"Challenger I","ひろき","#22V9YPPR9","长老",5296,635
30,0,0,"Challenger I","potato","#VYVLRY2PQ","成员",5010,601
31,0,0,"竞技场 11","どんどんちきどんどん","#VCJRUP88Y","成员",3703,370
32,0,0,"竞技场 10","Baron","#LGPU90Q8C","长老",3156,315
33,0,0,"竞技场 10","かわ","#GG980R0P2","成员",3150,315
34,0,0,"竞技场 10","夏目君","#RRR08LJP0","成员",3124,312
35,0,0,"竞技场 9","あう","#RGU8JCJ9V","成员",2961,296
36,0,0,"竞技场 9","うさぴょん","#CC89Q98L0","成员",2659,265
37,0,0,"竞技场 7","きじょうぃ","#ULVLPRUU2","成员",2086,208
38,0,0,"竞技场 7","KAITO","#VYJGQ88V2","成员",2010,201
39,0,0,"竞技场 4","マガジン弁護士","#ULLP0QJLL","成员",1075,107
40,0,0,"竞技场 1","のりサブ郎","#V29CVJ0P8","长老",660,66
