"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Master III","Jeffer1103","#GJ02Y8YJ","Ledare",7731,3865
2,0,0,"Master II","White Tiger","#9R0R88U09","Medlem",7392,3696
3,0,0,"Master II","neneee","#YYP0U028J","Medlem",7268,3634
4,18,30,"Master II","FELIק๏ภςเ๏","#2PRU0R0C","Medledare",7250,3625
5,28,0,"Master II","weichafe","#2LGJ89VV","Medledare",7150,3575
6,18,10,"Challenger III","Jhony","#900JQ9QYJ","Elder",6309,3154
7,0,10,"Challenger III","walking","#800LPCCYG","Medlem",6156,3078
8,0,0,"Challenger II","Brandon_Jn","#LL0GCRLP","Medledare",5740,2870
9,0,0,"Challenger II","Sir walK","#2RLUU0GCQ","Elder",5624,2812
10,0,0,"Challenger II","kingrayo","#2R9VRR0QQ","Medlem",5525,2762
11,0,0,"Challenger II","el gran enar","#290JRQVYV","Medlem",5511,1377
12,0,0,"Challenger I","hrizo","#29G0LC98","Elder",5392,1348
13,0,0,"Challenger I","tite","#2RGLLYPPC","Medlem",5289,1322
14,0,0,"Challenger I","JOSE 13-08","#2Q0JQQU89","Medlem",5213,1303
15,0,0,"Challenger I","panconfrijoles","#RJUVV2PPP","Medlem",5141,1285
16,0,0,"Challenger I","ANTONIX:)","#Q0R0GV02C","Medlem",5068,1267
17,0,0,"Challenger I","ĞŮĐĪ","#J0UP8JJUV","Medlem",5001,1250
18,0,0,"Arena 13","TheKevil","#CJJ2RQLC","Medlem",4390,1097
19,0,0,"Arena 12","roritoxx","#YQC2RUQRL","Medlem",4068,1017
20,30,42,"Arena 11","ale","#JR88J00CG","Medlem",3664,916
21,0,20,"Arena 7","LA LADY","#92JVUY90P","Medlem",2106,252
22,0,0,"Arena 6","Hasbullah Gamer","#URC0GRJPP","Medlem",1844,221
23,0,0,"Arena 4","david","#U0YJLP9GV","Medlem",1090,130
24,0,0,"Arena 3","rorito. peliado","#PL22C8GCR","Elder",702,84
