"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,340,0,"Royal Champion","Wallid","#CRP80VVGV","Colíder",9000,4500
2,21,0,"Champion","Delvielrey","#VL2C9UVRC","Membro",8351,4175
3,35,0,"Champion","H A C E N E. XP","#928YJ9CRQ","Membro",8321,4160
4,351,320,"Champion","vvv","#GYUV2YQ90","Membro",8148,4074
5,30,80,"Champion","yas~ser ✨","#LCCRUQ0P8","Membro",8102,4051
6,71,0,"Champion","ℓαĸi","#PGLRQ9CUP","Colíder",8038,4019
7,0,160,"Master III","ayoubDZ09","#2VGJ28VGY","Ancião",7828,3914
8,164,0,"Master III","اسد الصحراء","#28QVPQL0U","Membro",7747,3873
9,347,240,"Master III","maj","#U0VJPC22L","Membro",7695,3847
10,0,0,"Master III","SHDW17","#LY2YV9R9Y","Colíder",7646,3823
11,288,320,"Master III","WHITE D€VîL","#Y8UVJPP92","Membro",7582,1895
12,45,0,"Master III","Anes","#CYJPULULR","Colíder",7571,1892
13,567,370,"Master III","Aymen KLF","#CVQ2JYJ2J","Membro",7500,1875
14,503,80,"Master II","ADEL","#90G0CLLGY","Membro",7306,1826
15,0,0,"Master II","The_wizzard2.0","#8QRUJ08U9","Membro",7285,1821
16,60,160,"Master II","طريمو طريمو","#V2PUY8YCQ","Membro",7246,1811
17,178,0,"Master II","messi_pika","#VUV9PCYYC","Membro",7233,1808
18,30,160,"Master II","iimoh","#U2YGUP0U9","Membro",7203,1800
19,16,320,"Master II","rabie♟️","#U9RVVYPQL","Membro",7153,1788
20,17,0,"Master II","YSL","#U2RJV0UV0","Membro",7120,1780
21,170,210,"Master II","sven","#R08V8892","Colíder",7119,854
22,0,80,"Master II","trust the bulk","#VQ8GUYLPJ","Membro",7093,851
23,74,160,"Master II","red47","#CJ9GCJRRC","Membro",7069,848
24,0,0,"Master II","The.Gr8.Riot","#2Y2VRY8LJ","Membro",7063,847
25,10,160,"Master II","Night owl","#90G8CPCQQ","Membro",7054,846
26,33,40,"Master I","ysn","#90822LU8P","Membro",6924,830
27,134,120,"Master I","A TRAIN BABY","#9CGJJ9LQU","Ancião",6860,823
28,18,40,"Master I","Arabella’scoat","#L0CRU8VU","Membro",6811,817
29,110,40,"Master I","AbdellahDzzh","#QGPUGVCLU","Ancião",6789,814
30,147,200,"Master I","Eritoo","#Q902GL9RU","Membro",6783,813
31,11,40,"Master I","the king","#992C8CVVP","Lider",6771,677
32,279,240,"Master I","king kunta","#9Y80PCCJP","Colíder",6764,676
33,36,0,"Master I","ydkom.fih","#VPUQU29Y8","Membro",6705,670
34,12,0,"Master I","sin of pride1","#UYV0VLYQV","Membro",6699,669
35,70,0,"Master I","bom bardi sona","#92CG8L0LV","Membro",6681,668
36,64,0,"Master I","nassim","#YLL028R9U","Membro",6625,662
37,0,0,"Master I","VybZ","#2GC22JP2L","Colíder",6560,656
38,17,200,"Master I","nasroo","#VCGR9LLUU","Membro",6539,653
39,70,350,"Master I","Pardoron","#JJGRC8UC","Membro",6514,651
40,48,80,"Challenger III","islam","#902RJ8288","Membro",6118,611
41,0,0,"Challenger I","the monster","#9J9PQ0Q2G","Colíder",5427,162
42,150,310,"Challenger I","Obito","#VLP0LCGV2","Membro",5150,154
43,0,0,"Arena 13","A.R.M.Y"Yousra"","#8VQJ8J9JY","Membro",4230,126
