"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Alan","#JYG9J0Q02","Člen",7111,3555
2,0,0,"Challenger III","boys522","#JL8VUV2QJ","Člen",6000,3000
3,0,0,"Challenger II","Nicanor","#2Y8GPP299","Leader",5772,2886
4,0,0,"Challenger I","arturo","#2Q2PLRP0R","Člen",5249,2624
5,0,0,"Challenger I","Cristhian","#LUUV9R02Q","Člen",5131,2565
6,0,0,"Challenger I","nicecraf(GT)","#R2JP9LRP","Člen",5030,2515
7,0,0,"Challenger I","rey6263","#QLQYQCYVR","Člen",5012,2506
8,0,0,"Challenger I","DIEGO 3","#R8LJGRR2Y","Člen",5002,2501
9,0,0,"Challenger I","◇♡Reymi ♤♡","#JUGRVPULC","Člen",5001,2500
10,0,0,"Challenger I","EL WILL","#8QV9PUUUR","Člen",5000,2500
11,0,0,"Aréna 12","teniente","#JR9RC02RV","Člen",4102,1025
12,0,0,"Aréna 9","roberto_c","#CPVP8G80Y","Člen",2796,699
13,0,0,"Aréna 8","castro","#C8GPJQLYJ","Člen",2424,606
14,0,0,"Aréna 6","Camacho.","#VCYJRRPJJ","Člen",1600,400
15,0,0,"Aréna 4","mrjesus","#CC02LV28J","Člen",1207,301
16,0,0,"Aréna 4","dafne","#CGU0C9YRL","Člen",1060,265
17,0,0,"Aréna 6","p@ric","#CLYLG8YVR","Člen",1600,400
18,0,0,"Aréna 3","¤Ariel$","#J0VQLPRR8","Člen",902,225
19,0,0,"Aréna 5","jordi£+99","#JP9YGGGRP","Člen",1550,387
20,0,0,"Aréna 10","Vanesa &lt;3","#C2PP8VUG2","Člen",3000,750
21,0,0,"Aréna 4","AdriánXD","#UCLU0C9GY","Člen",1008,120
22,0,0,"Aréna 4","Dios Jhoel","#URJ8YPJRV","Člen",1059,127
23,0,0,"Aréna 6","C H A P P I","#CLPQJ2C8R","Člen",1600,192
24,0,0,"Aréna 4","nicolas","#URRY8V80L","Člen",1009,121
25,0,0,"Aréna 3","Fabio","#UGPG99UJU","Člen",962,115
26,0,0,"Aréna 4","mauro letall","#UYQGYP898","Člen",1000,120
27,0,0,"Aréna 3","Michelle","#JGY8GPGJ0","Člen",690,82
28,0,0,"Aréna 11","Sarai","#RUGULPG8R","Člen",3692,443
29,0,0,"Aréna 6","jeison","#CVRC8UQCV","Člen",1872,224
30,0,0,"Aréna 7","steven_07","#JYJJG8JU0","Člen",2120,254
31,0,0,"Aréna 3","jose","#C8GJCJ998","Člen",760,76
32,0,0,"Aréna 4","BRYAN C.V☂️","#UP0VV99RJ","Člen",1156,115
33,0,0,"Aréna 4","gloss","#CJJPR0YV2","Člen",1022,102
34,0,0,"Aréna 10","&lt;MAYK&gt;","#JY9RC8UVY","Člen",3064,306
35,0,0,"Aréna 6","9883","#JPVJ8CY9J","Člen",1655,165
36,0,0,"Aréna 3","fabricio","#CY2C2LPYU","Člen",778,77
37,0,0,"Aréna 7","meliodas","#CJGCV09QG","Člen",2090,209
38,0,0,"Aréna 3","leslie","#8PU8GRPQL","Člen",808,80
39,0,0,"Aréna 14","mr.khalifaxd","#8QVGYQR2P","Člen",4780,478
40,0,0,"Aréna 4","X ANTONI X","#CCY09CYR9","Člen",1005,100
41,0,0,"Aréna 12","jompi38","#RCPUUV8QL","Člen",3948,118
42,0,0,"Aréna 7","MAESTRO CESAR","#J8VGR9CCJ","Člen",2070,62
43,0,0,"Aréna 14","Eh Vuelto","#JRPQR2G29","Člen",4722,141
44,0,0,"Aréna 5","Kael","#CJ0UC0Y8L","Člen",1307,39
45,0,0,"Aréna 4","memo","#JY9LL08CQ","Člen",1180,35
46,0,0,"Aréna 6","yisus","#J0000PYYU","Člen",1601,48
47,0,0,"Aréna 4","jazmin","#G0YQQ009V","Člen",1028,30
48,0,0,"Aréna 4","[The] killer) #","#RRUJQ2PCP","Člen",1155,34
49,0,0,"Aréna 5","ERICK","#RV90QL8RQ","Člen",1502,45
50,0,0,"Aréna 7","gustavo","#RVUPRRLQJ","Člen",2228,66
