"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,258,0,"Grand Champion","A6","#9GV29PLLV","Co-leader",8903,4451
2,142,0,"Champion","ndooosh","#22L9CRG9P","Co-leader",8164,4082
3,210,170,"Champion","jaljalah","#9QRUR89Y","Co-leader",8157,4078
4,0,0,"Champion","Ri2","#8L0UVYUC","Thành viên",8051,4025
5,200,152,"Master III","loly","#R080CCRU","Co-leader",7630,3815
6,110,0,"Master II","king","#9YP9PR0","Elder",7495,3747
7,0,0,"Master II","abdelaziz","#2LGV2VPLG","Thành viên",7066,3533
8,8,80,"Master I","Shlomo","#V9LQ9VGQY","Thành viên",6755,3377
9,56,200,"Master I","HamokSha","#U09V9ULC9","Elder",6744,3372
10,80,120,"Master I","samer mawasi","#Q8PJJG28Y","Thành viên",6736,3368
11,34,0,"Master I","majed","#2ULQP2PJ","Elder",6693,1673
12,10,0,"Master I","realforever","#PVC20YG","Thành viên",6654,1663
13,0,0,"Master I","عبودي","#C9289QUPL","Thành viên",6626,1656
14,0,0,"Master I","raied","#2CLVQ89R","Co-leader",6596,1649
15,0,0,"Master I","Frando","#CPUURYGLG","Elder",6587,1646
16,100,120,"Challenger III","كنق 111","#LGY9YYRL2","Thành viên",6324,1581
17,66,120,"Challenger III","F.INZAGHI","#9LRYJRVL","Elder",6295,1573
18,0,0,"Challenger III","AZAM-511","#C92C82R0V","Elder",6267,1566
19,70,40,"Challenger III","omran","#Y9UPQP8YQ","Elder",6118,1529
20,60,220,"Challenger III","dyMoo 9","#JVVJY2RQ","Leader",6055,1513
21,0,0,"Challenger III","su_ne","#YQVCJ8C99","Thành viên",6047,725
22,0,0,"Challenger II","وسيم","#G00G8RRC8","Thành viên",5852,702
23,0,40,"Challenger II","xmsyu","#YU80L8LYY","Thành viên",5821,698
24,0,0,"Challenger II","salim BraduLI","#8YVURJ8JQ","Co-leader",5781,693
25,60,40,"Challenger II","عبد الوهاب","#C908JJP2Y","Elder",5749,689
26,8,0,"Challenger II","عزو","#RU088VR2C","Thành viên",5619,674
27,48,0,"Challenger II","جَسور","#UPQ2Q0Y82","Elder",5556,666
28,116,120,"Challenger II","(ADAM3)","#U89GR2R9V","Elder",5526,663
29,0,40,"Challenger II","Sanad","#LL9L08VUG","Thành viên",5526,663
30,0,0,"Challenger I","Tactical Camel","#CC2RCVYV9","Thành viên",5371,644
31,104,0,"Challenger I","shouq_sh","#G2J9200QU","Elder",5360,536
32,0,0,"Challenger I","☃️","#PURYPJ29G","Elder",5320,532
33,78,120,"Challenger I","omar","#UV0C0RYUU","Thành viên",5294,529
34,96,120,"Challenger I","O P L I X","#G2GC9GQUJ","Thành viên",5128,512
35,10,0,"Challenger I","BERKGECTİ","#GRGUUQP8U","Thành viên",5124,512
36,0,0,"Challenger I","7LM","#GCU99G29J","Thành viên",5034,503
37,10,0,"Challenger I","TURKI","#8Y0GPG80C","Elder",5030,503
38,66,120,"Đấu trường 14","Elkadoum2004","#82QG29Q9Y","Thành viên",4811,481
39,0,0,"Đấu trường 14","العم2","#UGLGYRUV2","Thành viên",4785,478
40,86,200,"Đấu trường 14","❀爪乇爪ㄖ⋊","#UP90C9GLP","Elder",4741,474
41,0,0,"Đấu trường 14","Boss","#CP2YR2CUQ","Thành viên",4668,140
42,180,160,"Đấu trường 14","ابرهيم","#UPR020L8Y","Thành viên",4665,139
43,0,0,"Đấu trường 13","ابو مظلة","#V9JR0JYYC","Thành viên",4387,131
44,0,0,"Đấu trường 13","the destroyer","#PQGPULQJJ","Thành viên",4380,131
45,0,0,"Đấu trường 13","ßæŋ","#UV000RJGC","Thành viên",4307,129
46,0,0,"Đấu trường 13","The Witcher","#UP0G8YVQV","Thành viên",4253,127
47,18,40,"Đấu trường 12","عمك","#GRPYCLJR0","Thành viên",4089,122
48,94,160,"Đấu trường 11","The Great Titan","#YPQCGLLQ","Elder",3767,113
49,0,0,"Đấu trường 13","هم جيزان","#C0YRY8JRG","Thành viên",4418,132
