"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Bels","#JJ9G9RGP","Anführer",7120,3560
2,0,0,"Master I","redman","#89909G9","Ältester",6789,3394
3,0,0,"Master I","wally wombat","#YG0LRR9RQ","Ältester",6785,3392
4,0,0,"Master I","Ash","#2J8Y82VG","Ältester",6692,3346
5,0,0,"Master I","steve","#L9R8280","Ältester",6647,3323
6,0,0,"Master I","birdi3","#L0Q9Y2Q","Ältester",6556,3278
7,0,0,"Master I","LadyStrike","#8LYUYQP0Q","Vize-Anführer",6500,3250
8,0,0,"Challenger III","Tapz","#G28Q9UV","Mitglied",6258,3129
9,0,0,"Challenger III","B.Doc","#2QUC9UP","Vize-Anführer",6150,3075
10,0,0,"Challenger III","miggy ","#Y8PLRJ8","Ältester",6060,3030
11,0,0,"Challenger II","AmbroseBurnside","#8RQQQRLP","Ältester",5940,1485
12,0,0,"Challenger II","Dakublaze","#G2CG229L","Vize-Anführer",5801,1450
13,0,0,"Challenger II","Mati","#P9PPCUQU","Vize-Anführer",5759,1439
14,0,0,"Challenger II","matt_y21","#YRPCJGVV","Mitglied",5596,1399
15,0,0,"Challenger II","Colin","#PQ282ULYU","Mitglied",5507,1376
16,0,0,"Challenger I","I3io","#YQRV9RL","Vize-Anführer",5458,1364
17,0,0,"Challenger I","lex_chris","#902RLUCQ","Mitglied",5352,1338
18,0,0,"Challenger I","Big Tasty","#8J89CPCJ","Vize-Anführer",5338,1334
19,0,0,"Challenger I","PacquiaosMom","#228ULRJG","Ältester",5298,1324
20,0,0,"Challenger I","mode","#8J9QVJYQQ","Mitglied",5272,1318
21,0,0,"Challenger I","TheSuperSaiyan","#CLJYQUJGU","Mitglied",5259,631
22,0,0,"Challenger I","Mo00ose","#90GC22J","Mitglied",5224,626
23,0,0,"Arena 14","ILLMATIC","#CVVVUY0C0","Ältester",5075,609
24,0,0,"Challenger I","MikeDoodles","#8ULP2G2J2","Ältester",5043,605
25,0,0,"Arena 10","taylor swift","#PYJCL298P","Mitglied",3148,377
26,0,0,"Arena 12","Cpt_Underpants","#P2YLUPLR","Vize-Anführer",3946,473
27,0,0,"Arena 13","ja","#9Y8LR9QR","Ältester",4376,525
