"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Royal Champion","Dauni","#VUPVPRJY","Elder",9000,4500
2,0,0,"Grand Champion","bonita00bon","#8VV80G8V","Elder",8579,4289
3,42,160,"Champion","¹¹Aɴᴅʀᴇѕ メ ⁰⁷","#YJG9VJGY2","Elder",8251,4125
4,146,0,"Champion","Damian","#98R208UP","Elder",8174,4087
5,136,120,"Champion","jero2","#RUCG99QJ9","Member",8088,4044
6,38,200,"Master III","MOSQUITOES","#L022PGP9","Member",7897,3948
7,0,0,"Master III","jjkamp","#9RJGQJQ2","Elder",7829,3914
8,10,0,"Master III","Dr Evil","#9LJRCJY2R","Co-leader",7645,3822
9,198,0,"Master III","iwan","#8UPVPU8QC","Leader",7598,3799
10,73,40,"Master III","XpoekiebabyX","#980RPYVQG","Member",7561,3780
11,0,0,"Master III","ItsStorming","#VRL8PP0Y9","Member",7529,1882
12,86,0,"Master III","magica lazio","#2YQP8PG2","Member",7500,1875
13,178,0,"Master II","move on","#2YQCU8LG9","Co-leader",7401,1850
14,82,160,"Master II","terrence","#PV2GU8YC","Elder",7304,1826
15,188,0,"Master II","PoKurFeEs","#Q8LRVY8L","Member",7238,1809
16,84,0,"Master II","KingGus","#C2V0VQPLP","Member",7220,1805
17,0,0,"Master II","GoD-ZiLL@","#RQ9R8R9","Member",7220,1805
18,82,200,"Master II","mellie","#GCG2PLV8Y","Co-leader",7216,1804
19,74,120,"Master II","aarondedikkie","#L092PPPLJ","Co-leader",7204,1801
20,96,440,"Master II","Gilmar.exe","#RVQJUUPCL","Member",7193,1798
21,144,240,"Master II","CasB","#8L0QPCCG9","Member",7187,862
22,110,10,"Master II","god of titans","#PYR8YVJPR","Elder",7174,860
23,0,0,"Master II","gijs_Ownzz","#PJVGCU2VR","Member",7129,855
24,140,0,"Master II","M. van der Meer","#G9QLJLURU","Elder",7120,854
25,0,0,"Master II","Yairo","#9CYCV2RP0","Member",7086,850
26,0,0,"Master II","Tienes123","#QLG2JP9LC","Member",7059,847
27,0,0,"Master II","WASD_timothy","#9P99C8PV","Member",7058,846
28,0,80,"Master I","BOMBARDEENPERU","#JUP8RG2YV","Member",6950,834
29,62,0,"Master I","sil_steevensz","#2Q828UPYV","Member",6865,823
30,1,80,"Master I","favio","#QQYJGG8VL","Member",6860,823
31,273,370,"Master I","FerdyB","#8RPV20JJU","Member",6806,680
32,90,0,"Master I","Devlin","#8RQ8UUVV","Co-leader",6773,677
33,0,0,"Master I","johnnie","#JYV0GPLLJ","Member",6769,676
34,46,80,"Master I","Sander","#28YPJULC8","Elder",6746,674
35,5,144,"Master I","Giselle:)","#U8YP09YQ2","Member",6712,671
36,28,0,"Master I","Matej","#2R9J0LUUP","Member",6672,667
37,26,40,"Master I","super finn","#9PQ8R008Y","Elder",6625,662
38,34,80,"Master I","hendri duin","#8YPRVR2VV","Member",6620,662
39,36,0,"Master I","Bobbel","#8QGGGQ9VG","Member",6593,659
40,26,40,"Master I","ker! :)","#888QG0LG8","Member",6532,653
41,0,0,"Challenger III","Grande Ballos","#2UUL2LQY","Elder",6334,190
42,42,0,"Challenger III","utc","#J292JYPVQ","Member",6008,180
43,16,40,"Challenger III","Error","#CJPVUV9PP","Member",6005,180
44,84,200,"Challenger II","Joempie","#U9GYCL8VV","Member",5934,178
45,54,0,"Challenger II","0ReBeL0","#PUY0VPY0","Member",5909,177
46,10,0,"Challenger II","ᴵᴬᴹŔŐŶÁĹPĨĞッ","#P2J2L2QUP","Member",5808,174
47,34,32,"Challenger II","thiemen","#CJR2RYGCU","Member",5613,168
48,0,0,"Challenger II","d-hunter","#9YUUVVV0Q","Member",5506,165
