"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,546,590,"Royal Champion","Ainz Ooal Gown⭐","#PCVVJJVYP","Veterano",9000,4500
2,322,0,"Royal Champion","ℳℛ⋆➳⋆ғᴀʙɪᴀɴ ┊★","#9URYJCQCR","Veterano",9000,4500
3,291,0,"Royal Champion","JinwooCR","#LLJCLGUU","Veterano",9000,4500
4,181,80,"Royal Champion","Morgan","#8U8LP0RPR","Veterano",9000,4500
5,398,0,"Royal Champion","Alfnom","#GPPGC8UR","Veterano",9000,4500
6,44,80,"Royal Champion","[❤] Jesús [❤]","#PUP2GCJ8V","Veterano",9000,4500
7,188,280,"Royal Champion","Abraham","#9PYJY9UGP","Veterano",9000,4500
8,158,702,"Royal Champion","世界のCesar.exe","#CGJUQC8PR","Colíder",9000,4500
9,144,0,"Royal Champion","! DarK Élite!!","#YVQ8RCVU2","Miembro",9000,4500
10,48,240,"Royal Champion","Forni⚡Clashdor™","#RPY8UYL98","Miembro",9000,4500
11,26,40,"Royal Champion","todiid","#8CQYRJCYC","Veterano",9000,2250
12,131,400,"Royal Champion","cjChaveta","#2RGCP00VL","Miembro",9000,2250
13,0,0,"Royal Champion","$ — ⚡️ThonySH⚡️","#8CPG2QC2C","Líder",9000,2250
14,357,0,"Royal Champion","Justice Thing","#YUUJ9RURJ","Veterano",9000,2250
15,344,0,"Royal Champion","Pierre","#2LGRRQ9LV","Veterano",9000,2250
16,0,0,"Royal Champion","ᴸᶛᶜ‖ BRAH❤","#2CLRRRCC","Veterano",9000,2250
17,0,0,"Royal Champion","Brightcastle","#899YR9QGJ","Miembro",9000,2250
18,0,0,"Royal Champion","么 D A N ϟ E L 亗","#2GRV2RLG9","Miembro",9000,2250
19,144,40,"Royal Champion","12","#YRRQPVQLG","Veterano",9000,2250
20,130,160,"Royal Champion","Framski ris","#2V8GQUCJC","Miembro",9000,2250
21,272,40,"Royal Champion","THE HIPLEX™","#PR2QYC9VP","Veterano",9000,1080
22,0,0,"Royal Champion","david","#U9LYPRLGU","Miembro",9000,1080
23,86,0,"Royal Champion","MAIKY","#PJV9URRC","Miembro",9000,1080
24,51,160,"Royal Champion","Dumb","#Y099YLJQ0","Miembro",9000,1080
25,96,520,"Royal Champion","000","#UV2QYJQQQ","Veterano",9000,1080
26,39,40,"Royal Champion","☃️AT I MARKI☘❤✨","#LC2QG8PY0","Miembro",9000,1080
27,8,0,"Royal Champion","☘️WizKhalifa☘️","#9J20C2ULL","Veterano",9000,1080
28,144,520,"Royal Champion","Arroz con Ganzo","#YG0JPV9Q0","Miembro",9000,1080
29,165,280,"Royal Champion","Leo546","#PQ0U9UG8G","Veterano",9000,1080
30,26,0,"Royal Champion","Williams","#92RU22R92","Miembro",9000,1080
31,36,0,"Royal Champion","Luis Carlos","#2VP0U2YQ8","Miembro",9000,900
32,86,120,"Royal Champion","SEBAS IG","#P88UYP8GQ","Miembro",9000,900
33,18,0,"Royal Champion","Franqui 19:)","#ULCJ2820","Veterano",9000,900
34,46,40,"Royal Champion","flacowapo","#9GCQCVVLL","Veterano",9000,900
35,154,0,"Royal Champion","Aqress1we","#2QV2GJ8LQ","Miembro",9000,900
36,0,0,"Royal Champion","Galumpro","#YGRJQL920","Veterano",9000,900
37,70,0,"Royal Champion","&lt;c8&gt;The&lt;c3&gt;King","#PG8Q8YUCQ","Miembro",9000,900
38,114,0,"Royal Champion","PoLo","#8VUGRPPG","Miembro",9000,900
39,36,0,"Royal Champion","USAT FERNANDO","#2LU0VP90G","Miembro",9000,900
40,0,0,"Royal Champion","Harry Sh","#9Y88C2LYJ","Colíder",9000,900
41,80,280,"Royal Champion","GarelAS","#2R0QRYVY2","Miembro",9000,270
42,88,0,"Royal Champion","SKILL⚕️ALEX™️","#P8PPVP9UJ","Colíder",9000,270
43,0,0,"Royal Champion","©® Lord Zapatón","#RR0VPY0R0","Veterano",9000,270
44,0,0,"Royal Champion","Gerson","#2UP8Y2UU","Veterano",9000,270
45,78,280,"Royal Champion","Christian","#CR9UR0QQ","Miembro",9000,270
46,0,0,"Royal Champion","BlueSurky","#82P0LGC2Q","Veterano",9000,270
47,0,0,"Royal Champion","TNG B意利","#2VJ89QV8R","Miembro",9000,270
48,0,0,"Royal Champion","juan","#9JVCQCQRL","Miembro",9000,270
49,48,0,"Royal Champion","Dayana","#YV2G9GJUU","Veterano",9000,270
50,28,40,"Royal Champion","alveco","#9U8UQRG90","Miembro",9000,270
