"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Royal Champion","Ali 95.03.09","#RY2G8C8U","Veterano",9000,4500
2,120,160,"Royal Champion","Mayk","#CLQC0YLR","Miembro",9000,4500
3,98,0,"Royal Champion","⚡❄camacho❄⚡","#9RVVGRQUV","Miembro",9000,4500
4,0,0,"Champion","Sin","#URG2CJ0","Veterano",8329,4164
5,24,10,"Champion","tere","#9R229V8QY","Veterano",8214,4107
6,0,0,"Champion","iran king","#828QCUUL","Veterano",8119,4059
7,0,0,"Champion","TheKnowtorious","#9GPYJC9V","Colíder",8030,4015
8,138,200,"Champion","alireza","#20RV8GYUJ","Miembro",8005,4002
9,137,0,"Master III","❤️juanca❤️","#89J2VU0","Veterano",7924,3962
10,18,0,"Master III","AFOGATO","#ULU92V8G","Colíder",7756,3878
11,36,0,"Master III","Sandy","#Y9L2UJLQ","Miembro",7738,1934
12,120,120,"Master III","kvn","#JULRV82CL","Veterano",7721,1930
13,136,192,"Master III","shisyamo","#2QYP9L0QV","Veterano",7707,1926
14,146,0,"Master III","mehrdad","#Y80Q8YQL","Líder",7704,1926
15,72,40,"Master III","besos","#2GP82Q2RJ","Veterano",7670,1917
16,0,0,"Master III","Devil butler","#80Q8CRJVG","Miembro",7655,1913
17,0,0,"Master III","Pocoyo ","#8Y8VRJ8L","Miembro",7650,1912
18,38,40,"Master III","mondra","#29YLYJGQR","Miembro",7621,1905
19,36,120,"Master III","mehrdad","#2Y08RUJ0","Veterano",7501,1875
20,0,0,"Master II","LucasBorges","#8Q8Y8VPPR","Veterano",7200,1800
21,0,0,"Master II","chavez","#L9922CP02","Miembro",7171,860
22,44,120,"Master II","ebrahim nayeri","#YJL8J0U2J","Miembro",7156,858
23,0,0,"Master II","Carlos C","#2JVYG0YP8","Miembro",7119,854
24,38,80,"Master II","⚡❄David❄⚡","#2V0J8JJP","Miembro",7067,848
25,0,0,"Master II","Carlos J C D","#8RLJGGR8Q","Veterano",7000,840
26,188,0,"Master I","Dash Ali 405","#Y02RUGLY","Colíder",6955,834
27,0,0,"Master I","AsaAcarry","#GUYULQYJ","Colíder",6880,825
28,0,34,"Master I","sup u faka","#UJUQJCUYP","Colíder",6868,824
29,82,160,"Master I","MR KING","#YC8QQYV2G","Miembro",6746,809
30,0,160,"Master I","lukesamps68","#PLC28PRRR","Miembro",6743,809
31,0,0,"Master I","m.m","#RLPGGJV2","Miembro",6704,670
32,30,40,"Master I","djerry","#U2Q8GJU9R","Miembro",6565,656
33,0,0,"Master I","cici_tata","#8JYQCV88C","Miembro",6527,652
34,93,100,"Master I","mamad","#Y2J9LRQ9V","Miembro",6514,651
35,36,80,"Challenger III","el diablo","#CUL0QGGYG","Miembro",6406,640
36,0,0,"Challenger III","AJ STYLES","#QVCUJJRJP","Miembro",6363,636
37,0,0,"Challenger III","Evolution","#2ULVCJGY2","Miembro",6341,634
38,0,0,"Challenger III","HI","#VR9PV8VP8","Miembro",6257,625
39,0,0,"Challenger III","زرین","#RV2282Y9","Miembro",6201,620
40,66,160,"Challenger III","king امیر","#9YP90YC29","Miembro",6199,619
41,160,80,"Challenger III","mohamad ali","#P0YLRU98Y","Miembro",6148,184
42,0,0,"Challenger III","ed..","#2QRLJU8YU","Miembro",6147,184
43,10,80,"Challenger III","İboT CR","#Y8G2ULCVL","Miembro",6000,180
44,0,0,"Challenger II","امير على","#9VU2YLYP8","Miembro",5630,168
45,0,0,"Challenger II","joseph","#RPL09J8CL","Miembro",5561,166
46,0,0,"Challenger I","milad sibil","#J902UQPL","Colíder",5289,158
47,0,0,"Arena 7","luis","#VL9J2PPCQ","Miembro",2000,60
