"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","hkpeople","#CUGYL28","Leader",9000,4500
2,30,50,"Royal Champion","HoHo","#CLPYLJP","Co-Leader",9000,4500
3,0,0,"Champion","diu","#9GVCQLQ2J","Elder",8125,4062
4,0,0,"Master III","LukasH","#90YRGY82","Člen",7586,3793
5,40,0,"Master II","咖喱","#LV2P0GCP","Elder",7314,3657
6,0,0,"Master II","edmond","#29R9P0JV8","Co-Leader",7056,3528
7,0,0,"Master I","玖伍貳柒","#QGCYP22LY","Člen",6846,3423
8,0,0,"Master I","日不落城","#UUQ0RUY2","Co-Leader",6702,3351
9,0,0,"Master I","NoobTac","#JJC99PRC","Člen",6502,3251
10,0,0,"Challenger III","chingki 711","#PPQYUV282","Člen",6409,3204
11,0,0,"Challenger III","yuri","#CRJJLQLPG","Člen",6399,1599
12,0,0,"Challenger III","Frowlz","#80R9YPR8L","Člen",6315,1578
13,0,20,"Challenger III","幽靈王","#P22GP8VV2","Člen",6230,1557
14,0,0,"Challenger III","heheheha","#CJ8LLJ29","Člen",6111,1527
15,0,0,"Challenger III","JasonLam","#9PPJQC8J8","Člen",6111,1527
16,0,0,"Challenger III","Chris","#U9PGJJ9GJ","Člen",6066,1516
17,50,10,"Challenger II","cupcake","#222VQJ","Člen",5949,1487
18,0,0,"Challenger II","kitkitkit","#8QVLLPPL","Co-Leader",5850,1462
19,0,0,"Challenger II","shame on you","#88G92C2VC","Člen",5832,1458
20,0,0,"Challenger II","cth","#CCR9LPRRC","Člen",5779,1444
21,0,0,"Challenger II","IVIMS","#2P22YYV89","Co-Leader",5752,690
22,0,0,"Challenger II","JungleBlee","#UYJQY2PU","Člen",5638,676
23,0,0,"Challenger II","Yo","#CUYVPUGQ9","Člen",5500,660
24,0,0,"Challenger I","risingK","#Y9P9QP2P","Co-Leader",5365,643
25,0,0,"Challenger I","你好","#YGUJRGQVP","Člen",5305,636
26,0,0,"Challenger I","xX小龍仔Xx","#29CVR8QR","Člen",5304,636
27,0,0,"Challenger I","Gary","#QY9R2GP","Člen",5223,626
28,0,0,"Challenger I","帥哥王子","#P8JLUUY89","Člen",5179,621
29,0,0,"Challenger I","彈彈波","#UPUUVGGV","Člen",5168,620
30,0,0,"Challenger I","KY","#RRPRR8GRQ","Člen",5027,603
31,0,0,"Aréna 14","ʚ毀約ɞ","#PR9PLQLYU","Člen",4843,484
32,0,0,"Aréna 14","constance","#8YY9VC9C9","Člen",4799,479
33,10,50,"Aréna 14","lppy","#UQ92YQRV9","Člen",4753,475
34,0,0,"Aréna 14","Big star","#9RV9U989C","Člen",4692,469
35,0,0,"Aréna 14","Lomo","#PQRRJL80Y","Člen",4657,465
36,0,0,"Aréna 14","CosmoChy","#LPU0G9C2Q","Člen",4626,462
37,0,0,"Aréna 13","luck","#UPU2VGRVY","Člen",4294,429
38,0,0,"Aréna 11","meme master 69","#GY220UUUL","Člen",3525,352
39,0,0,"Aréna 11","車王的妹妹","#2QRJ2VU80","Člen",3400,340
40,0,0,"Aréna 8","leokktam","#RVVQC0L0Y","Člen",2347,234
41,0,0,"Aréna 7","cookie","#Y220CRP0U","Člen",2214,66
42,0,0,"Aréna 6","????","#YLC9VVC82","Člen",1979,59
43,0,0,"Aréna 6","Andy","#VQG22VGYY","Člen",1756,52
44,0,0,"Aréna 6","jhfwg","#G92VYQJ0V","Člen",1632,48
45,0,0,"Aréna 5","石灰粉","#GY2C008PG","Člen",1403,42
46,0,0,"Aréna 5","林譽軒","#V8U0J8R99","Člen",1334,40
47,0,0,"Aréna 4","Josh","#G0V8C9JRV","Člen",1030,30
48,0,0,"Aréna 12","ultraviolence","#JGG808Q2","Co-Leader",4001,120
49,0,0,"Aréna 12","kaka","#2U2VLPG0","Člen",4001,120
50,0,0,"Aréna 12","打爆你個頭","#2YGYPVRVL","Člen",4001,120
