"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,372,0,"Royal Champion","Yuito","#PGP20G98L","كبير",9000,4500
2,192,192,"Royal Champion","れんか","#Q8UJQRULY","قائد مساعد",9000,4500
3,18,40,"Royal Champion","ゆうた","#JP0QC0G2C","عضو",9000,4500
4,150,0,"Royal Champion","潜水のモチ","#YUUV2R08V","القائد",9000,4500
5,404,0,"Royal Champion","ゆーみん","#2PCPYJQP","عضو",9000,4500
6,0,0,"Royal Champion","たくみ","#P8CYGGUG","عضو",9000,4500
7,26,80,"Grand Champion","橋本莉央　和さんは未来のエース","#GU2UYJY2G","عضو",8586,4293
8,62,0,"Grand Champion","mono","#LCJPV","عضو",8567,4283
9,128,0,"Grand Champion","ZERO","#Q8C08JRPL","عضو",8554,4277
10,206,520,"Grand Champion","本格麦焼酎いちころ","#LJV0RQJCP","عضو",8512,4256
11,478,520,"Champion","tanienji໒꒱","#YQPLLYVGJ","عضو",8223,2055
12,342,0,"Champion","ムイト⊿","#8RCJQ0RL","كبير",8143,2035
13,134,0,"Champion","Mel塾長","#P89C8VPYL","عضو",8097,2024
14,490,360,"Champion","人志松本","#9C9G800CV","عضو",8093,2023
15,116,280,"Champion","りゅ","#2C9VURG9P","عضو",8085,2021
16,264,0,"Champion","HayatoAKB","#90YRY088C","كبير",8053,2013
17,0,40,"Champion","リトルデッパ","#PLR8QV2GU","عضو",8030,2007
18,296,304,"Master III","チャンソン・イジュ","#PL9J2R002","عضو",7725,1931
19,126,200,"Master III","overture","#90YJUGVV8","عضو",7630,1907
20,58,0,"Master III","ファガン","#PUUQQGL","عضو",7602,1900
21,170,0,"Master III","箸くん","#YG2V282YU","كبير",7565,907
22,0,0,"Master III","Towa","#PY0PU0JU9","عضو",7565,907
23,48,0,"Master III","そぉーら〜さいきょ〜","#PYGYYPJYG","عضو",7547,905
24,0,0,"Master III","赤白帽","#YCRGVPQPV","عضو",7539,904
25,0,0,"Master III","nikiniko","#9JPVY288Q","عضو",7500,900
26,56,160,"Master III","エビスポ","#8R2CL8QV","عضو",7500,900
27,0,0,"Master III","LK I あすか","#Y908QL8R2","عضو",7500,900
28,410,440,"Master II","مساء الخير②","#8G28PPQC0","عضو",7329,879
29,464,480,"Master II","たかのぎさく","#PG2R02U8C","عضو",7318,878
30,46,440,"Master II","かっきー✨","#C292RPC2V","عضو",7313,877
31,8,320,"Master II","4r","#QY8YY0G9R","عضو",7246,724
32,0,0,"Master II","R81","#V2JUP2QLJ","عضو",7188,718
33,126,224,"Master II","一ノ瀬","#9GV092LLR","عضو",7180,718
34,92,200,"Master II","史緒里ﾁｬﾏ","#Y29JLUG09","عضو",7074,707
35,170,240,"Master II","反逆の堕天使","#80RP2VCQV","عضو",7030,703
36,40,80,"Master II","フルーツパスケット","#P2LPQCVY0","عضو",7030,703
37,164,280,"Master II","納豆","#RV2020LU8","عضو",7000,700
38,290,400,"Master I","しゅんまろ","#LCPJJUPJP","عضو",6830,683
39,0,0,"Master I","イェーイ","#GP8YVC2U8","عضو",6768,676
40,180,290,"Master I","兎祈","#R8PPL2Q9U","عضو",6765,676
41,320,240,"Master I","野口　衣織","#8PL2RVYQ","عضو",6738,202
42,28,0,"Master I","Umemayo.nzm","#PRJ8P98GL","عضو",6720,201
43,20,40,"Master I","kh","#LRP0URYCY","عضو",6681,200
44,128,280,"Master I","みっちー","#JLG09VYVJ","عضو",6632,198
45,0,0,"Master I","もつちひ","#RL0RGLQ0Y","قائد مساعد",6600,198
46,18,0,"Master I","ぶっちゃけ","#8U8CYRV9R","عضو",6530,195
47,0,0,"Challenger III","世界を変える。はるる","#LU9QP2RY2","عضو",6237,187
48,10,0,"Challenger II","マウリー","#C8P2GR0YU","عضو",5885,176
49,0,0,"Challenger II","No.name","#YL9UG8QR0","عضو",5703,171
