"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 2","лол","#LVY2R2P0U","Membro",453,226
2,0,0,"Arena 2","НЕТ ИМЕНИ","#LUR908L80","Membro",357,178
3,0,0,"Arena 3","MAT 12345","#QCJYURPGR","Membro",902,451
4,0,0,"Arena 5","Савва","#82YC8LP9P","Lider",1473,736
5,0,0,"Arena 4","paolo","#8YC0Q98CC","Colíder",1178,589
6,0,0,"Arena 1","smert228123","#P8JGLGUYP","Ancião",263,131
7,0,0,"Arena 2","К.Д.И.","#PYGGGQ02R","Membro",512,256
8,0,0,"Arena 1","смерть","#PL82QPGL8","Membro",264,132
9,0,0,"Arena 1","данил","#9JQCU90VY","Membro",58,29
10,0,0,"Arena 1",""IvarMix_[BS]"","#P09QQU09Q","Membro",30,15
11,0,0,"Arena 5","максим","#80YJ089Q2","Colíder",1405,351
12,0,0,"Arena 1","Алсу","#9JLGP2PJ0","Membro",248,62
13,0,0,"Arena 1","pechenko","#9G8PRLLJQ","Membro",248,62
14,0,0,"Arena 1","макс дубай","#9RG20229R","Membro",253,63
15,0,0,"Arena 3","kek","#98J2C0RP8","Colíder",948,237
16,0,0,"Arena 1","Baza","#9RC0U928Q","Ancião",30,7
17,0,0,"Arena 1","Родионов Денис","#P2L0PGYYP","Membro",330,82
18,0,0,"Arena 1","KerONpLAY","#P8CJ8PQYY","Membro",59,14
19,0,0,"Arena 1","капрал","#9G92YCCVR","Membro",60,15
