"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","sm-n910h","#YR88YG0L2","Member",8232,4116
2,0,0,"Master III","ömer","#8YP2CGGPQ","Co-leader",7767,3883
3,0,0,"Master III","Güçlü Ömer","#20G80JYLC","Member",7612,3806
4,0,0,"Master III","Alper","#99YLCC820","Elder",7500,3750
5,0,0,"Master II","kerem","#L2PJG0980","Co-leader",7307,3653
6,0,0,"Master II","Lumberjack","#Q99VGRV0","Co-leader",7299,3649
7,0,0,"Master II","Artez","#2L2RP208","Member",7136,3568
8,0,0,"Master II","Yusuf_Long","#980P2CUY","Member",7112,3556
9,0,0,"Master II","ALİ","#9LJ0J8RV","Member",7088,3544
10,0,0,"Master II","Süleyman","#YGY0LLLQ","Member",7086,3543
11,0,0,"Master II","Eğitimci Yusuf","#2LCLJLV8R","Co-leader",7079,1769
12,0,0,"Master II","PGF Wizard","#J80LPG8Q","Leader",7036,1759
13,0,0,"Master II","Mustafa","#PVGRJV9RQ","Member",7000,1750
14,0,0,"Master II","İce Wizard","#JVC0R8YJ","Co-leader",7000,1750
15,0,0,"Master I","TSK↑ALBAY↑","#QR8GQJ99L","Member",6500,1625
16,0,0,"Challenger III","koçoğlu","#JRGGR9UV9","Member",6381,1595
17,0,0,"Challenger III","mehmet CR7","#V099RY9YY","Member",6334,1583
18,0,0,"Challenger III","AhmetSelim","#PVPJRV9V","Member",6326,1581
19,0,0,"Challenger III","darkness","#2LYULV0VY","Member",6155,1538
20,0,0,"Challenger III","BANE017","#8G9QQ2P2C","Member",6123,1530
21,0,0,"Challenger III","LUCIFER","#PCQG0URLJ","Member",6094,731
22,0,0,"Challenger III","ABUVUVUVU","#89GQQYGPY","Member",6094,731
23,0,0,"Challenger III","Hamburger1711","#PCVG8C2RG","Member",6032,723
24,0,0,"Challenger II","Mrcooper","#G8YLC899J","Member",5708,684
25,0,0,"Challenger II","james bond","#8QVGULJCG","Member",5697,683
26,0,0,"Challenger II","karthus","#P9PJLUJPY","Member",5692,683
27,0,0,"Challenger II","ömer faruk","#V0LCLRRL","Member",5622,674
28,0,0,"Challenger II","Tekin00","#PGRGQJ90Y","Member",5621,674
29,0,0,"Challenger II","Mösyö Mete","#LPUP9CUQC","Member",5584,670
30,0,0,"Challenger II","conqueror","#YUJCUCPYP","Member",5559,667
31,0,0,"Challenger II","VALKÜR BABA","#29QQJR9LV","Member",5525,552
32,0,0,"Challenger I","kıra emir","#VYRUUYLR","Member",5342,534
33,0,0,"Challenger I","Pro Şovalye","#CQQV0UUV","Member",5335,533
34,0,0,"Challenger I","Tugra_15303","#GL0P8VQVY","Member",5316,531
35,0,0,"Challenger I","Talha","#9P0RL9URY","Member",5198,519
36,0,0,"Challenger I","The Flash","#299882G","Member",5138,513
37,0,0,"Challenger I","Ragnar","#R099JYQ9Q","Member",5098,509
38,0,0,"Challenger I","asikveysel","#C0R8PVUQY","Member",5096,509
39,0,0,"Challenger I","Furkan","#RP88CJ028","Member",5060,506
40,0,0,"Challenger I","Kingkley","#YJL2Y8CCR","Member",5029,502
41,0,0,"Challenger I","Mehmet","#VJ29LJPUG","Member",5010,150
42,0,0,"Arena 14","rufuse","#LR89CLGLL","Member",4933,147
43,0,0,"Arena 14","g-m-e","#CR8UQQP8Q","Member",4805,144
