"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Champion","YYFENG","#2C2GLJJ2P","Co-Leader",8451,4225
2,0,0,"Master II","holly","#GPU9LYYG","Leader",7431,3715
3,0,0,"Master II","GisonLu","#2GY2C8L9R","Člen",7427,3713
4,0,0,"Master II","Frank","#CY2LPG2G","Člen",7401,3700
5,0,0,"Master II","elephantislazy","#20U2VJU2Q","Člen",7394,3697
6,0,0,"Master II","Legend27","#LVCGYJGV","Člen",7379,3689
7,0,0,"Master II","Pineapple","#2JLQYPG2V","Co-Leader",7369,3684
8,0,0,"Master II","virus","#YUJ9YPGUP","Člen",7338,3669
9,0,0,"Master II","KW","#L0LR9Y22Q","Člen",7310,3655
10,0,0,"Master II","Banana 87+","#98J0LUPJC","Co-Leader",7296,3648
11,0,10,"Master II","Karen","#QRGR9VU2","Člen",7277,1819
12,0,0,"Master II","Hwangkar","#YVVQ0YU9","Člen",7275,1818
13,0,0,"Master II","Anita","#G2CCR2LYQ","Člen",7161,1790
14,0,28,"Master II","oso","#8CVCQC0QJ","Člen",7028,1757
15,0,0,"Master I","omarm9654","#QYGRJGRU","Člen",6526,1631
16,0,0,"Challenger II","Chbro","#29PCC2C89","Elder",5886,1471
17,0,0,"Challenger II","ppzhu","#V2VVG2JC","Člen",5760,1440
18,0,0,"Challenger I","Hornet","#2LY9UCGGC","Člen",5342,1335
19,0,0,"Challenger I","Cr7","#8900C28V2","Elder",5329,1332
20,0,0,"Challenger I","managergood","#PY9GPGUL","Člen",5301,1325
21,0,0,"Challenger I","乔峰","#2U8Y0C0QG","Co-Leader",5275,633
22,0,0,"Challenger I","Black Templar","#YG0L280G8","Elder",5220,626
23,0,0,"Challenger I","Ladi &lt;3","#2J2Q28PPP","Člen",5152,618
24,0,0,"Challenger I","智障","#V89GR2JG8","Člen",5005,600
25,0,0,"Challenger I","james","#2RQCCUQJ0","Co-Leader",5001,600
26,0,0,"Challenger I","playplayonly","#8P082VQJL","Elder",5001,600
27,0,0,"Challenger I","SuperMoChai","#28VP9GC0P","Člen",5000,600
28,0,0,"Aréna 13","KraxpeKing","#R2920GJP","Člen",4593,551
29,0,0,"Aréna 13","Electro Wizard","#8YJCPU88P","Člen",4530,543
30,0,0,"Aréna 13","NNPP","#9RQ0L8L9","Člen",4300,516
31,0,0,"Aréna 12","los cuaches","#VRQYYGVRG","Člen",3800,380
32,0,0,"Aréna 10","io","#VLYC9L228","Člen",3030,303
33,0,10,"Aréna 6","heison","#UL80L2GYG","Člen",1867,186
34,0,0,"Aréna 5","大猪","#RJ8C2LLU","Člen",1326,132
35,0,0,"Aréna 3","。。@：，，","#UYGGUG8GC","Člen",936,93
36,0,0,"Aréna 3","adverb","#VY82Q0LP9","Člen",685,68
37,0,0,"Aréna 2","99歲阿嬤","#ULQGGU09Q","Člen",404,40
38,0,0,"Aréna 1","中日","#VJJY9UC2R","Člen",262,26
39,0,0,"Aréna 11","bnjaap","#URUR2Q88G","Člen",3785,378
40,0,0,"Aréna 6","slsl","#UYJURPYL2","Člen",1600,160
41,0,0,"Aréna 4","110","#Q8U9GLL02","Člen",1063,31
42,0,0,"Aréna 5","Cc","#GLRGGQG9U","Člen",1386,41
43,0,0,"Aréna 12","atanu","#PGVC9Q2YU","Člen",3916,117
44,0,0,"Aréna 12","Look 3 Small","#9L20V0R8L","Elder",4001,120
45,0,0,"Aréna 12","滕王阁","#Y9P8282CQ","Člen",4001,120
46,0,0,"Aréna 12","cs","#GPV0JCJVQ","Člen",4001,120
47,0,0,"Aréna 12","SANTA 炮砲唐","#2P20UP0YL","Elder",4001,120
48,0,0,"Aréna 12","ppzhu007","#2PQVCC0QR","Člen",4001,120
