"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion","tom bombadil","#99LG0RJ09","Co-Leader",8646,4323
2,0,0,"Champion","kukasoo","#Q0RCPYGYY","Elder",8410,4205
3,274,0,"Champion","saruman","#GLYYR2CV","Co-Leader",8365,4182
4,132,0,"Champion","FuentesMaximus","#292VG9RLL","Co-Leader",8103,4051
5,16,80,"Master III","peixe","#V8JPU20UC","Co-Leader",7844,3922
6,160,80,"Master III","vichu","#PC8L9U8RR","Co-Leader",7778,3889
7,42,0,"Master III","Sir Nicoffy","#2GYUYLP2","Elder",7773,3886
8,155,0,"Master III","MEGAFON","#Y8YPPU800","Co-Leader",7666,3833
9,170,0,"Master III","SIRIUS","#8GRPPR0UL","Co-Leader",7655,3827
10,199,240,"Master III","boromir","#888999YC","Co-Leader",7648,3824
11,38,160,"Master III","genta","#2YURRRCLJ","Člen",7560,1890
12,84,160,"Master III","Ivan_bermudezz","#8GYJYULU2","Co-Leader",7558,1889
13,42,0,"Master III","Frodo","#28J0J9Y0L","Leader",7513,1878
14,46,40,"Master III","Cristian 7","#JR9J2R9YV","Člen",7506,1876
15,10,0,"Master II","иαнυυ","#2VYCL88YL","Elder",7359,1839
16,214,200,"Master II","Kenobi","#LPUPQYC8V","Člen",7257,1814
17,0,0,"Master II","Alex el 1r","#YL0RRY2PJ","Elder",7230,1807
18,8,120,"Master II","Erik Master69:3","#CGQGCVU0R","Co-Leader",7189,1797
19,24,0,"Master II","klim3fight","#8V0CYYUP","Co-Leader",7175,1793
20,34,0,"Master II","Patricio Rey","#2RVG0CJUJ","Co-Leader",7149,1787
21,6,0,"Master II","Lucho","#2LRLRG8VR","Co-Leader",7112,853
22,69,0,"Master II","ManuelEMVS","#8PQ8GJQJV","Co-Leader",7104,852
23,120,0,"Master II","XxGERxX","#8JC8QLGVC","Co-Leader",7047,845
24,92,160,"Master II","DJROMERO","#GCY9LU0V2","Co-Leader",7035,844
25,109,200,"Master II","benj4gamer","#JVU2QVYL","Člen",7004,840
26,0,160,"Master II","VafTheMan","#UPUPPGGG0","Člen",7000,840
27,38,200,"Master I","inflacion☠️","#V0J9U902G","Člen",6896,827
28,164,280,"Master I","tiziano","#J9UVURCR0","Co-Leader",6863,823
29,51,40,"Master I","benja","#2JCLPQR09","Co-Leader",6729,807
30,0,0,"Master I","WIZARD :)","#RCYPVYPGC","Člen",6685,802
31,8,0,"Master I","jorge","#LUGGRCGQL","Co-Leader",6641,664
32,0,0,"Master I","REC","#VJ0GRVYGP","Člen",6611,661
33,62,0,"Challenger III","dylan","#VYVCQ0VG8","Člen",6355,635
34,205,200,"Challenger III","Seba","#8YPUCY89V","Člen",6305,630
35,154,160,"Challenger III","curly","#VRLRPC2QL","Co-Leader",6300,630
36,1,0,"Challenger III","APLASTA CRANEOS","#8RGL0QG9U","Elder",6127,612
37,78,40,"Challenger III","EZEQUIEL#11","#C299G9VCR","Člen",6113,611
38,18,120,"Challenger III","Bruno","#2LQU98RL9","Elder",6070,607
39,118,200,"Challenger III","AGUSTIN D.","#8CCU899U","Člen",6060,606
40,28,0,"Challenger III","alexiyo","#R0P8QY2GY","Elder",6060,606
41,138,240,"Challenger III","TheCrakGabii","#JLVVQ998","Co-Leader",6002,180
42,0,0,"Challenger II","Rodrigonxi","#U9C0VRVJ2","Člen",5905,177
43,0,0,"Challenger II","Panchito_0","#GGCRGY2V8","Elder",5557,166
44,44,0,"Challenger I","Elvra","#9L0VYJVY8","Co-Leader",5371,161
45,18,80,"Challenger I","hppjuan","#RCQ000LL9","Člen",5312,159
46,94,160,"Challenger I","Gringex Genta","#YLCJJU0QG","Člen",5211,156
47,19,0,"Challenger I","chueco75","#U8C2LLVVR","Člen",5170,155
48,6,0,"Challenger I","☆ARAGAMER☆","#R2V28VQJL","Člen",5000,150
49,0,32,"Aréna 14","deivis","#V0UGC9JC9","Člen",4819,144
50,56,0,"Aréna 14","king","#U09VUVLPP","Člen",4600,138
