"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,339,0,"Royal Champion","▪️⚠️NoMercy⚠️▪️","#8LVVL2UYY","Colíder",9000,4500
2,0,0,"Champion","⚠️Fernando⚠️","#8LJQJQJ9U","Colíder",8060,4030
3,74,120,"Master III","☆єℓ Ραтяση ☆","#PQ82GQCY8","Membro",7809,3904
4,0,0,"Master III","KYASSURU","#2Y0PCP2V","Colíder",7779,3889
5,0,0,"Master III","inge","#2QYUQQJV8","Colíder",7727,3863
6,0,0,"Master III","M E S S I ⚽ MX","#2LUCQR0C0","Membro",7704,3852
7,68,160,"Master III","RenéRom","#GC9UQPG","Colíder",7681,3840
8,256,311,"Master III","Ø ÅBRÅHÅM Ø","#PQY2P9JLP","Membro",7651,3825
9,328,400,"Master III","TijuanaMX","#LP0RU9LCU","Ancião",7641,3820
10,0,0,"Master III","FizzGames890","#RVYR9YLR","Lider",7526,3763
11,0,0,"Master II","rene","#QPGY8P0CV","Colíder",7425,1856
12,0,0,"Master II","ocram","#JVRGQQ28Y","Colíder",7204,1801
13,240,400,"Master II","LilPeep","#8L9GPVUJG","Membro",7131,1782
14,0,0,"Master II","leydenluk","#R9R0RUJJJ","Ancião",7115,1778
15,0,0,"Master II","Tiko87","#YQ2PV80J2","Membro",7058,1764
16,160,120,"Master II","charliecharlie","#98JGJGRQ2","Ancião",7030,1757
17,0,0,"Master II","un PAPU","#82GPJYQGC","Membro",7029,1757
18,190,120,"Master II","POSEIDON","#LLQ2R880U","Ancião",7000,1750
19,30,40,"Master I","Silver","#QP9ULC99L","Ancião",6927,1731
20,0,0,"Master I","Edgar","#9QJJC9RRL","Colíder",6895,1723
21,0,0,"Master I","ᴍɪɴɪ ʙᴇɴɪᴊᴜ xᴅ","#QPP2QUG8P","Ancião",6886,826
22,281,100,"Master I","vic","#PRJR88UG0","Ancião",6835,820
23,0,0,"Master I","fachero","#J2PPGCGGU","Colíder",6805,816
24,0,0,"Master I","fabricioSTX™","#8JQCC2RL9","Ancião",6701,804
25,85,120,"Master I","arash","#9JP8CLGPY","Ancião",6690,802
26,0,0,"Master I","Nova I Warrior","#YVUCVY9YY","Ancião",6594,791
27,0,0,"Master I","r@hįl.","#G0QRCPY82","Ancião",6536,784
28,20,40,"Master I","CR7 siiiiiuuu","#J8LJ89YCC","Colíder",6536,784
29,58,80,"Challenger III","Rex Terra 05","#Q92RULJUJ","Membro",6393,767
30,0,0,"Challenger III","yosh","#R98VUQ8L2","Membro",6364,763
31,0,0,"Challenger III","Mace pz","#C8YL8VRPR","Ancião",6359,635
32,0,0,"Challenger III","ⓜ ⓔ ⓢ ⓢ ⓘ","#YRU88G2G","Colíder",6344,634
33,0,0,"Challenger III","sir fer","#2YG8PYY2U","Membro",6258,625
34,50,70,"Challenger III","dark","#8UJLJCUC9","Membro",6240,624
35,0,0,"Challenger III","luis","#LVLGG0PCU","Colíder",6131,613
36,0,0,"Challenger III","leo","#VRJYJ20GR","Membro",6107,610
37,0,0,"Challenger III","Jesus x Fac","#C02GQVQVJ","Membro",6091,609
38,0,0,"Challenger III","urielpro86","#CCV8G2VR8","Membro",6059,605
39,0,0,"Challenger II","zSchussthxr⚜️","#QP2R2UG2G","Membro",5946,594
40,0,0,"Challenger II","MIKE017","#829CVGJ2Y","Ancião",5936,593
41,193,311,"Challenger II","WOLFMENT","#LULVLY0L9","Ancião",5874,176
42,0,0,"Challenger II","Oscna","#RULVJJVR2","Ancião",5874,176
43,0,0,"Challenger II","David Winkler","#C92G2CL0","Membro",5795,173
44,40,0,"Challenger II","*KingXao","#YYPCG9YRC","Membro",5762,172
45,0,0,"Challenger II","KAIMAN:(","#PP8RPG9QL","Membro",5713,171
46,20,40,"Challenger II","mortal291","#QUV9VGCLL","Membro",5532,165
47,0,0,"Challenger II","anpani","#YJVQYPUYL","Colíder",5500,165
48,0,0,"Challenger I","Mr Cardoso","#9VUCVJJQ2","Membro",5437,163
49,0,0,"Challenger I","FranzoniMx","#GPUL099LP","Ancião",5201,156
