"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,20,"Royal Champion","Arnau_196","#9GQUJC2C","Leader",9000,4500
2,26,0,"Royal Champion","Albert","#29C02Q2U","Co-Leader",9000,4500
3,0,8,"Grand Champion","jakokimoto","#YQ8UYQYQ","Člen",8825,4412
4,0,0,"Grand Champion","HEREEES","#YRJ0LP8P","Co-Leader",8801,4400
5,0,40,"Champion","Xuvi","#2ULCGPPCQ","Elder",8271,4135
6,0,0,"Champion","torre","#890PJ8YP","Co-Leader",8095,4047
7,26,0,"Master III","solde","#G9YCLJQ8","Elder",7718,3859
8,0,0,"Master III","Guillem&#123;$$$}","#292UUYVV","Člen",7660,3830
9,0,0,"Master III","GRASJR","#8PLQYGUY","Co-Leader",7539,3769
10,0,0,"Master III","Gene","#CG02UCRL","Elder",7509,3754
11,0,0,"Master II","brokthor","#PGRU2Y9LV","Člen",7212,1803
12,0,0,"Master II","penella15","#QP0R8L08","Člen",7184,1796
13,0,0,"Master I","guti","#2P9Q2PU8","Člen",6944,1736
14,0,0,"Master I","isumovich","#2QYYRYCYG","Co-Leader",6894,1723
15,0,0,"Master I","JU17","#RGV0LQ2","Člen",6707,1676
16,0,0,"Master I","CARRASCO","#Y2CL8LR9R","Elder",6622,1655
17,0,0,"Master I","Jeriquito","#L80YLPPQP","Člen",6606,1651
18,0,0,"Master I","Tofol","#8CG00L0YU","Člen",6591,1647
19,0,0,"Master I","xawi","#JRL2QYJG","Elder",6500,1625
20,0,0,"Challenger III","bandidujunior","#LQJ9GYVGC","Co-Leader",6056,1514
21,0,0,"Challenger III","gutiarna","#L2Y8CC02","Elder",6038,724
22,0,0,"Challenger III","goku","#9JQJGVU2","Elder",6035,724
23,0,0,"Challenger II","kotofeey","#RGGP92J8R","Člen",5650,678
24,0,0,"Challenger II","alex24","#2RJYV8QP","Člen",5536,664
25,0,0,"Challenger I","NEW_JAN007","#QGJCC2J0","Člen",5266,631
26,0,0,"Challenger I","EL PETIT NATROX","#LU29980UY","Člen",5030,603
27,0,0,"Aréna 14","yoloing","#YL2GQR8QR","Elder",4866,583
28,0,0,"Aréna 14","bandidu JR 2","#JY8Y0QL9R","Co-Leader",4781,573
