"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","pawel","#LP2Y98P","Co-leader",7168,3584
2,10,0,"Master II","Marcell","#LPLV2QYQQ","Co-leader",7157,3578
3,20,32,"Master II","seba","#JCLV88YLU","Co-leader",7114,3557
4,18,40,"Master II","Avocado","#JRCJUUCLL","Co-leader",7091,3545
5,38,0,"Master II","Jnek","#8GGVVPLLL","Leader",7030,3515
6,28,0,"Master I","Jan","#2C0JL9JVU","Co-leader",6938,3469
7,0,0,"Master I","Imper","#L9VGQGCVV","Co-leader",6873,3436
8,20,40,"Master I","Misstojalok123","#UR8YRRL90","Co-leader",6854,3427
9,18,0,"Master I","martinxiii","#9P8Q828J","Co-leader",6825,3412
10,0,0,"Master I","kamil","#89YUGV2L9","Member",6565,3282
11,0,0,"Challenger II","patrykbo YT","#9Y0YJGY0R","Member",5593,1398
12,0,0,"Arena 11","pat","#L8G8YQQJ8","Member",3462,865
13,0,40,"Arena 11","xhux","#C00C0UJ9Q","Member",3454,863
14,0,0,"Arena 10","yuko","#YCUUUU9RP","Member",3185,796
