"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,10,"Champion","LORD","#8VC2JPPGC","Co-leader",8109,4054
2,34,10,"Champion","USGN","#8VVCQ8CQP","Leader",8039,4019
3,0,0,"Master II","salah","#CYLLGYLPG","Co-leader",7273,3636
4,10,54,"Master II","wael bk","#9GRY8909R","Member",7210,3605
5,28,24,"Master I","Mr.Dunga","#8U2VYQYQ2","Member",6833,3416
6,0,0,"Master I","NO FEAR","#J9ULYJ9GC","Elder",6556,3278
7,0,0,"Challenger II","zizou","#200VVPGJ","Member",5872,2936
8,0,0,"Challenger II","devil","#RVLPQ2C00","Member",5863,2931
9,0,0,"Challenger II","أبو آدم و أسيل","#CJUPLUQPR","Elder",5756,2878
10,0,0,"Challenger II","balkiss","#V899CVJ2J","Member",5587,2793
11,0,0,"Challenger I","GASS²³","#GL8R0Y8JQ","Member",5208,1302
