"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","Wizard ","#YPJ90Q9U","قائد مساعد",9000,4500
2,0,40,"Royal Champion","Da_Bo$$","#LCC8Q0CYC","عضو",9000,4500
3,166,0,"Royal Champion","freakshow","#VQQQ8CR","القائد",9000,4500
4,42,0,"Royal Champion","Rhys","#VJ0L8Y8","كبير",9000,4500
5,48,0,"Royal Champion","StrongArm","#880RU2V","قائد مساعد",9000,4500
6,104,0,"Grand Champion","Gerard","#PL02QUYQ","كبير",8718,4359
7,68,0,"Royal Champion","Buza","#2V8Y2Y8CR","كبير",9000,4500
8,94,0,"Royal Champion","rexy","#8GLLJRG9C","كبير",9000,4500
9,38,0,"Royal Champion","Josh","#P9GY9LP2","عضو",9000,4500
10,28,0,"Royal Champion","Jin","#LYV9PU9P","عضو",9000,4500
11,64,240,"Royal Champion","Julzz72","#CLP8920","قائد مساعد",9000,2250
12,180,0,"Royal Champion","(c2)Gobble","#9Q2PRYJ","عضو",9000,2250
13,54,152,"Royal Champion","punkititi","#LCCPVLJRY","كبير",9000,2250
14,0,0,"Royal Champion","yadhusoms","#LVJ2GRQ8","كبير",9000,2250
15,0,0,"Royal Champion","hammer","#22LYUJ9J2","قائد مساعد",9000,2250
16,60,0,"Grand Champion","GOOB","#9QJ220LL","كبير",8898,2224
17,70,0,"Grand Champion","Pizza!","#RRJPPVR8","قائد مساعد",8871,2217
18,0,0,"Grand Champion","Trainer Trent","#PLYL80Q99","عضو",8731,2182
19,121,350,"Grand Champion","BiggerChip","#29GQYYGGR","عضو",8726,2181
20,8,88,"Grand Champion","LazyDumpling","#Y0L8R00YR","عضو",8654,2163
21,148,0,"Grand Champion","Prof.Kactus","#8209QCGJ8","عضو",8652,1038
22,0,160,"Grand Champion","pelsky","#PRU9RPCU","عضو",8618,1034
23,32,0,"Grand Champion","DamnDan","#889RUJC9U","كبير",8507,1020
24,34,80,"Champion","master shifu","#88UPLRV","عضو",8397,1007
25,24,0,"Champion","Maddo168","#RQ2U29U","عضو",8340,1000
26,191,0,"Champion","gimmieAgobbi","#90G9VQ82Y","عضو",8177,981
27,60,190,"Champion","Gab✞","#Y8VURYVYY","عضو",8132,975
28,38,40,"Champion","Linxtu","#2JPQJ2P","عضو",8113,973
29,62,0,"Champion","Duckman31","#9QVJ98Y9V","كبير",8110,973
30,0,0,"Champion","touchgrass","#Y20YGPGCC","عضو",8003,960
31,8,0,"Master III","Lukas","#PV20RL0JP","كبير",7843,784
32,108,240,"Master III","uy y","#Q0JY222V","عضو",7709,770
33,10,0,"Master III","Naytdog","#YVJ9LV8PJ","عضو",7519,751
34,0,0,"Master II","Gouldy","#LLL8C0L","كبير",7314,731
35,46,0,"Master II","Niquil Holmes.","#QL0YR2JY","عضو",7282,728
36,0,0,"Master II","McBernie","#2PJ0RV0UL","عضو",7272,727
37,50,240,"Master II","levi","#GPPRP8PQ0","عضو",7220,722
38,8,40,"Master II","Finn","#PJG2PPR92","عضو",7158,715
39,0,0,"Master II","ca)(um","#JURVCUP","عضو",7135,713
40,0,0,"Master II","jonas","#8GJCYR89","عضو",7127,712
41,18,40,"Master II","Gabriel","#8JJJYC88V","عضو",7081,212
42,0,0,"Master II","GRAVEN","#CPURGJ99R","عضو",7056,211
43,38,144,"Master I","LOL","#2LPJGVY9","عضو",6918,207
44,18,0,"Master I","Duckboy","#9Y8V2CL2C","كبير",6906,207
45,8,0,"Master I","G1ngerBreadd","#8L22880LQ","عضو",6784,203
46,20,40,"Master I","buggo","#8Q0PC2V","عضو",6551,196
47,0,0,"Challenger II","PJ","#QQYCPV00","عضو",5885,176
48,0,0,"Challenger II","punkititi mini","#CGCPVPR9P","عضو",5839,175
49,0,0,"الساحة 8","LJSchultz122630","#VG90L0QUP","عضو",2453,73
