"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,474,450,"Grand Champion","YORGO.M","#VCGLCUYG","Yardımcı lider",8818,4409
2,414,394,"Grand Champion","Jad_7","#PJRPRQ8YQ","Yardımcı lider",8560,4280
3,385,440,"Champion","JO$€PH","#9P2R0JGQ","Yardımcı lider",8239,4119
4,0,0,"Master III","ZIKARY hp","#8CG00G8PQ","Büyük",7732,3866
5,68,0,"Master III","josephtheking","#98Q00CVQ9","Üye",7655,3827
6,180,280,"Master III","Elie N","#PG0PCCC2","Büyük",7599,3799
7,20,40,"Master III","jeanpierre","#8YG08PRVY","Yardımcı lider",7557,3778
8,56,0,"Master III","private","#9L2VQRGY","Lider",7534,3767
9,0,0,"Master III","Jesse","#8JJRUQY0","Yardımcı lider",7532,3766
10,0,0,"Master III","الرعد","#9PVURJPG9","Yardımcı lider",7502,3751
11,216,80,"Master II","sam","#2V2PY9C0Q","Üye",7314,1828
12,0,0,"Master II","ANGRY CHAMPION","#Y8CYCRLQ","Yardımcı lider",7289,1822
13,287,320,"Master II","MaDriDisTa","#9Y89YUC2","Yardımcı lider",7275,1818
14,0,0,"Master II","hadiiuiii","#QVVQ90V0Y","Üye",7233,1808
15,0,0,"Master II","elie ayoub","#2JUQU9JG0","Yardımcı lider",7220,1805
16,5,40,"Master II","shotzfired","#P28Y2C9RU","Yardımcı lider",7174,1793
17,18,0,"Master II","sujit","#Y99VU89L","Üye",7119,1779
18,17,368,"Master II","gariren","#P2RUUYUY","Üye",7109,1777
19,0,0,"Master II","BEAST","#G2J8RRU2U","Üye",7058,1764
20,0,0,"Master II","Best","#Q9QL2PGGC","Üye",7025,1756
21,0,0,"Master II","EyaoXander","#9ULQRJCLL","Üye",7000,840
22,272,360,"Master I","JamSsss","#88PG0Q9G","Büyük",6912,829
23,0,0,"Master I","elie","#80PVCGU8","Üye",6892,827
24,473,40,"Master I","Dragoner sky","#200898VL","Büyük",6880,825
25,0,0,"Master I","Shaa","#9JRCGQVV0","Üye",6864,823
26,325,440,"Master I","AL KARAM","#2YVVGPVUG","Yardımcı lider",6768,812
27,0,0,"Master I","bassel sakr","#8R02JYV0","Yardımcı lider",6682,801
28,150,160,"Master I","George:)","#8CJP0YGQ","Yardımcı lider",6675,801
29,0,0,"Master I","THE ZOHAN","#90G8J8U8","Üye",6603,792
30,0,0,"Challenger III","Karajo","#9PVLLVGU","Üye",6281,753
31,0,0,"Challenger III","c0bra","#8RRLGVL","Üye",6207,620
32,0,0,"Challenger III","joker29","#U00PYRPU2","Üye",6099,609
33,0,0,"Challenger III","Adele","#PY298VP8U","Yardımcı lider",6057,605
34,46,0,"Challenger II","thomas","#U9JVQ22VR","Üye",5949,594
35,0,0,"Challenger II","malek","#C9UVGGLY9","Üye",5737,573
36,0,0,"Challenger II","Ra Ku","#2VPYLRPQ","Üye",5706,570
37,28,40,"Challenger II","chehade","#L99L0PGCP","Üye",5671,567
38,18,0,"Challenger II","ali","#229VJ2V8U","Üye",5572,557
39,0,0,"Challenger I","☢️✴️amer✴️☢️","#20LPQ0J0Y","Yardımcı lider",5406,540
40,0,0,"Challenger I","jad","#2VPYL00VV","Üye",5202,520
41,0,0,"10 Arena","SAMIR AHMAJANI","#PUYP998J0","Üye",3284,98
