"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,751,0,"Royal Champion","DIVINE∆PUNISHER","#8QVYGUCR0","Co-leader",9000,4500
2,10,0,"Grand Champion","NoVa RaJpUT","#2V2JC899Q","Member",8680,4340
3,0,0,"Grand Champion","Divine∆Maverick","#RPYVCRCR","Co-leader",8500,4250
4,381,240,"Champion","Dominator","#RYYVURUV","Member",8091,4045
5,88,0,"Champion","arpan","#J0P8U9GJ","Member",8085,4042
6,0,0,"Champion","Titanium","#29L9UYV9V","Co-leader",8064,4032
7,18,80,"Champion","SUPERCELL","#8LV02C8L","Member",8000,4000
8,286,0,"Master III","DiViNë ∆ TääJ","#9CRCC900","Leader",7948,3974
9,116,120,"Master III","Divine∆Deadpool","#2R28J2YL","Co-leader",7793,3896
10,0,0,"Master III","The Undertaker","#8RR0RLVGU","Member",7710,3855
11,0,0,"Master III","Varun","#2GRLQYQU","Member",7628,1907
12,152,240,"Master III","louis","#PUQPCQQVY","Elder",7500,1875
13,0,0,"Master III","PRaTHaM","#P98U0CL9Y","Member",7500,1875
14,0,0,"Master III","Divine ∆ Joel","#8UC8CQY8Q","Co-leader",7500,1875
15,0,0,"Master II","&lt;&lt;WEED NOSE&gt;&gt;","#P02PYGG9V","Co-leader",7452,1863
16,109,160,"Master II","Rashid","#99Q8JV9VL","Co-leader",7386,1846
17,162,160,"Master II","sourav","#9GGUUUG08","Elder",7304,1826
18,0,0,"Master II","Chandru","#QC2U9YLGP","Member",7300,1825
19,180,440,"Master II","raj","#92JV9CYG","Elder",7252,1813
20,0,0,"Master II","**CR LEGEND**¥","#2R80C20VU","Member",7234,1808
21,56,120,"Master II","JAY SAROLIYA","#8220VLVPY","Member",7212,865
22,30,0,"Master II","Yashwant","#P82P9PU0Y","Member",7209,865
23,58,0,"Master II","Rahul Dhibar","#RRQU0800Y","Member",7201,864
24,0,0,"Master II","DAABIGCHOCMAN","#VP228Q8Q2","Member",7126,855
25,398,400,"Master II","किंग्स लैंडिंग","#2G90CV0U","Elder",7115,853
26,168,0,"Master II","Muzaffar","#PPYUVVRLV","Elder",7103,852
27,244,400,"Master II","Jack(LOGAN)","#2UGUJL0Q","Elder",7044,845
28,70,120,"Master II","Harsh","#LY099L2U2","Member",7035,844
29,30,80,"Master II","SHIVAM","#G9YQPQCG8","Member",7035,844
30,108,240,"Master II","Saiyan炎AX£L","#9J9Q8L8PP","Member",7006,840
31,0,0,"Master II","TERRANO","#8LJCLCGR","Co-leader",7000,700
32,0,0,"Master I","DEMON KING","#RLUUCJCPR","Member",6887,688
33,64,570,"Master I","Shikari","#VP9QPGJCL","Elder",6863,686
34,38,80,"Master I","AkashGhostrider","#8PGJJ2G0","Co-leader",6844,684
35,148,480,"Master I","sïñgh wàrïõr","#J2VG08Y","Member",6823,682
36,0,0,"Master I","heams007","#PV898LR98","Member",6797,679
37,544,240,"Master I","Death Dealer","#Y02RYGLR","Member",6792,679
38,0,0,"Master I","GLX_M-45/☠️\","#8QPVGRQ9","Member",6769,676
39,293,320,"Master I","$#ÛB#@M","#2CQV0PC9U","Member",6768,676
40,0,0,"Master I","dude","#8LUC2QRGR","Member",6739,673
41,474,400,"Master I","007","#2UC8U2VPG","Co-leader",6709,201
42,30,40,"Master I","~ST","#9GQ889CQ","Member",6691,200
43,0,120,"Master I","Santiago","#LPPQU0VP8","Member",6685,200
44,0,0,"Master I","Adarsh Heros","#Y0G0URLLG","Member",6564,196
45,194,240,"Master I","Lord Arun","#2J2CYUV2","Member",6549,196
46,0,0,"Master I","UCHIHA COCO","#GCQ2U908Q","Member",6541,196
47,0,0,"Master I","battelwarrior","#9GQCLR9RL","Member",6502,195
48,382,400,"Challenger III","swami","#YJ0YJ880U","Elder",6449,193
49,158,190,"Challenger II","Mysterious king","#8CY80RLJ2","Co-leader",5951,178
50,196,40,"Arena 12","Divinetheking","#V0QU2JC9U","Elder",3941,118
