"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Royal Champion","b6","#2UP8QL82Q","Anziano",9000,4500
2,74,40,"Royal Champion","Hog❤️Rider","#YVRUU8J0","Anziano",9000,4500
3,204,40,"Royal Champion","Bestatter","#GJU88ULY","Anziano",9000,4500
4,226,480,"Royal Champion","Bruder Jakob","#QQU9C0JJ2","Membro",9000,4500
5,44,0,"Royal Champion","LuKz","#LLUJJJJL","Co-capo",9000,4500
6,386,0,"Royal Champion","Marcel","#9LYG0R0L9","Membro",9000,4500
7,324,40,"Royal Champion","ThreeGoodStu","#JJ002Y2J","Anziano",9000,4500
8,44,0,"Royal Champion","1balu2","#J9G99JY8","Anziano",9000,4500
9,196,40,"Royal Champion","b-a-u-m-i","#8UL0RG9J","Co-capo",9000,4500
10,22,0,"Royal Champion","Sajjad","#2CGR2QJ","Membro",9000,4500
11,216,40,"Royal Champion","chris","#8RURY2RL","Anziano",9000,2250
12,128,40,"Royal Champion","Mahmut Ferati","#9QL2VR9UG","Anziano",9000,2250
13,174,520,"Royal Champion","Prince Flacko","#2PVR8CV9","Anziano",9000,2250
14,0,0,"Royal Champion","Paluten","#P2CP2YQ8","Membro",9000,2250
15,126,0,"Royal Champion","Temudgin","#PC8Y29P2","Anziano",9000,2250
16,192,30,"Royal Champion","Westdimon","#CCGRVY89","Capo",9000,2250
17,118,480,"Royal Champion","Hamudi","#QJ9G28GVV","Anziano",9000,2250
18,207,40,"Royal Champion","Kjmilo_19","#RL8JUUVGR","Anziano",9000,2250
19,134,0,"Royal Champion","&lt;c2&gt;Proxinator","#8890J9R0","Anziano",9000,2250
20,36,0,"Royal Champion","Speedi01 [24/7]","#8V9YGL0","Co-capo",9000,2250
21,8,0,"Royal Champion","Troja","#808UVGPQC","Anziano",9000,1080
22,282,0,"Royal Champion","Knight Raider","#GRJULY9","Membro",9000,1080
23,150,0,"Royal Champion","♡Markus♡","#2RU8YUUU0","Anziano",9000,1080
24,30,160,"Royal Champion","ClashSchnitzel","#G0PJ0YCLJ","Membro",9000,1080
25,138,400,"Royal Champion","Strij","#JCJ2Q99C","Anziano",9000,1080
26,34,440,"Royal Champion","kevinhaumich","#YULQC29G","Anziano",9000,1080
27,20,0,"Royal Champion","Konsti","#9R9JVVJLU","Membro",9000,1080
28,70,320,"Royal Champion","bossrio","#G0Q208LG","Anziano",9000,1080
29,34,160,"Royal Champion","Hendrik20","#LP0Q2Q9C8","Anziano",9000,1080
30,10,0,"Royal Champion","Die kleine ome","#JJL8RJV9P","Membro",9000,1080
31,0,0,"Royal Champion","xvs","#GR9V9LC","Membro",9000,900
32,50,240,"Royal Champion","King❤️Skillit","#9CLCCVVR0","Anziano",9000,900
33,0,0,"Royal Champion","§¥&#123;AY YILDIZ}¥§","#90P9292","Membro",9000,900
34,58,240,"Grand Champion","Rene2108","#222CCJG","Anziano",8886,888
35,110,0,"Grand Champion","#CEO Rey Gamer#","#CL8PU2UR","Membro",8762,876
36,46,40,"Grand Champion","Bosek","#LGCUG29L","Anziano",8757,875
37,10,80,"Grand Champion","ali 2.0","#2RUC2C8GP","Membro",8743,874
38,210,30,"Grand Champion","BILO!","#9UC8PY2Y","Membro",8726,872
39,0,0,"Grand Champion","Muli","#RRRLPJGC","Membro",8704,870
40,0,40,"Grand Champion","Tim","#PPGURYUPQ","Membro",8693,869
41,0,0,"Grand Champion","mustafa. sy","#2J00QUCC9","Membro",8669,260
42,0,0,"Grand Champion","TKS","#Y0Q82V","Membro",8606,258
43,155,40,"Grand Champion","Nexuq","#PU2QPVG2G","Membro",8562,256
44,273,40,"Grand Champion","Raphael","#2UYV820V9","Membro",8561,256
45,114,40,"Grand Champion","Fabian_ETR","#PV9Y988C","Membro",8538,256
46,223,360,"Grand Champion","KNAX_VoltaXe","#YPL9JV88","Membro",8530,255
47,110,274,"Grand Champion","YanniY®","#80C0PQP0L","Membro",8529,255
48,0,80,"Grand Champion","Fhxr Cortez","#RUUL9GJPP","Membro",8500,255
49,20,120,"Grand Champion","Kyrox","#89Y89J08Q","Membro",8500,255
