"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","abdel","#LJJ9GU9CC","Leader",7820,3910
2,0,0,"Challenger II","chbmstr","#PQYLCURY","Elder",5842,2921
3,0,0,"Challenger I","✨C.ba✨","#2LV0UR9","Member",5397,2698
4,0,0,"Challenger I","SAMSAM","#PQR2C2V8","Member",5329,2664
5,0,0,"Challenger I","thalie","#88PLLRGQ","Member",5110,2555
6,0,0,"Challenger I","YTB_GAME","#G8CV9CY2Q","Elder",5084,2542
7,0,0,"Challenger I","Big Wen","#2Q2UL0VGQ","Elder",5070,2535
8,0,0,"Challenger I","BaguetteNoire","#UYJ8RG2YC","Member",5036,2518
9,0,0,"Challenger I","girl power","#JVY20P809","Elder",5000,2500
10,0,0,"Arena 14","Frozen tit","#CPPG9RVJU","Member",4855,2427
11,0,0,"Arena 14","titou","#CC0JC8J2L","Elder",4600,1150
12,0,0,"Arena 12","Tarhouna","#JLQVY229U","Member",4225,1056
13,0,0,"Arena 8","xiao","#GGRGLYCLV","Elder",2451,612
14,0,0,"Arena 8","Petite_blonde","#JCR2029Q8","Elder",2300,575
