"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","xz","#PYGC0YY","Member",8436,4218
2,0,0,"Master I","manjeet","#9JG0G082P","Member",6777,3388
3,0,0,"Challenger III","ashok","#V890YJJY8","Member",6210,3105
4,0,0,"Challenger II","""abhi.v.v""","#UJ2VJ2JRR","Member",5817,2908
5,0,0,"Challenger II","sAnDy op","#QPP8UL0LJ","Leader",5683,2841
6,0,0,"Challenger I","☠️FRACTURE™️☠️","#YQYVJ0QU","Member",5304,2652
7,0,0,"Arena 14","saksham","#8Q20VP8PL","Member",5047,2523
8,0,0,"Arena 14","Divesh","#CG2QY8UUR","Member",4831,2415
9,0,0,"Arena 13","shekhar","#CGVYRRYJP","Member",4516,2258
10,0,0,"Arena 13","Ashu","#8889C0UL","Member",4201,2100
11,0,0,"Arena 12","@Shubhkarman_17","#CRPGYLY2U","Member",3848,962
12,0,0,"Arena 9","domen","#U2G0LQLC0","Member",2959,739
13,0,0,"Arena 9","partha","#98JQ28QVP","Member",2871,717
14,0,0,"Arena 9","LOVELY SUHAIL#1","#QC0YPQV00","Member",2767,691
15,0,0,"Arena 9","the legendery","#2LL0RLQQV","Member",2734,683
16,0,0,"Arena 9","ExNOS","#JRUG88CV9","Member",2601,650
17,0,0,"Arena 7","shubh","#U280Y8JC0","Member",2057,514
18,0,0,"Arena 5","Yash","#VPQPYL0YU","Member",1560,390
19,0,0,"Arena 5","YOUR DAD","#UQVJURJVR","Member",1462,365
20,0,0,"Arena 5","Rdx rohit","#LPJVYCLYC","Member",1423,355
21,0,0,"Arena 5","nishwan","#P8UYYCRRV","Member",1417,170
22,0,0,"Arena 5","hitesh","#UCV0UQYVQ","Member",1300,156
23,0,0,"Arena 4","ÐЄЛJł","#U2CJ2QLLC","Member",1054,126
24,0,0,"Arena 3","Muthu007","#QYQY2R9UP","Member",849,101
25,0,0,"Arena 3","jAA8 WARRIOR 78","#R2VCP0Q2Y","Member",609,73
26,0,0,"Arena 5","izumi miyamora","#U9CGC89QV","Member",1472,176
27,0,0,"Arena 4","deepak madhwani","#C08VCLP2Y","Member",1172,140
28,0,0,"Arena 6","skullrider","#UV9VGCCVR","Member",1674,200
29,0,0,"Arena 4","EAGLE gaming","#Q8QVYGUU0","Member",1235,148
30,0,0,"Arena 3","Debapro2","#V00UL2PJ2","Member",909,109
31,0,0,"Arena 3","Legendary Fight","#CV0GLL8G2","Member",678,67
32,0,0,"Arena 4","nimit","#CG09QYYJQ","Member",1030,103
33,0,0,"Arena 6","cocboy","#LG0PQPJUC","Member",1961,196
34,0,0,"Arena 3","Akshat Jaiswal","#V2VR9VY9Y","Member",630,63
35,0,0,"Arena 4","Shamsher","#CLYLYUVCG","Member",1104,110
36,0,0,"Arena 8","rayhan","#JVGUYRRRC","Member",2306,230
37,0,0,"Arena 5","kamal","#ULRQ99GYJ","Member",1407,140
38,0,0,"Arena 2","Dhyan","#CGPJCGGUC","Member",564,56
39,0,0,"Arena 3","HUNTER","#CJQUV9GV9","Member",690,69
40,0,0,"Arena 12","Devil","#9JC2UYV2V","Member",3946,394
41,0,0,"Arena 4","Harsha darling","#R98JQCR8L","Member",1013,30
42,0,0,"Arena 5","kuka","#UPGUJGJC8","Member",1461,43
43,0,0,"Arena 3","Udesh","#V0VCY880G","Member",693,20
44,0,0,"Arena 9","MR.DEB","#ULL92CCCQ","Member",2777,83
45,0,0,"Arena 2","princess","#CQUUGQC2R","Member",396,11
46,0,0,"Arena 3","daddy","#C9GU009V0","Member",951,28
47,0,0,"Arena 4","pokemon","#ULJUYL9P9","Member",1082,32
48,0,0,"Arena 3","Michael bhai","#GGU88UPR0","Member",825,24
49,0,0,"Arena 12","mehu","#20P9L9LYC","Co-leader",4001,120
