"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,269,0,"Royal Champion","☣Costa-Bastos☣✴","#8QLLL9J","Leader",9000,4500
2,344,0,"Royal Champion","David","#2LPJC00V0","Co-leader",9000,4500
3,160,330,"Royal Champion","David","#QUPYJPVLC","Elder",9000,4500
4,20,0,"Royal Champion","Tidus","#8QYC8CQ9","Member",9000,4500
5,0,0,"Grand Champion","CHICHI","#8PC99U220","Elder",8729,4364
6,82,120,"Grand Champion","EL BUHO HOT","#8QLYJC9C","Elder",8661,4330
7,198,0,"Grand Champion","JJ","#RV0J0Y0","Elder",8580,4290
8,66,0,"Champion","RT JURGEN","#L00JUJ9C","Co-leader",8227,4113
9,76,40,"Champion","vargas1781","#P2QJRV8CC","Member",8207,4103
10,0,0,"Champion","ALDEVARAN","#2UC9CGG2R","Member",8059,4029
11,28,120,"Master III","chebis","#2CLLQYQLV","Member",7927,1981
12,10,40,"Master III","William Sandi","#22Q8VGUG0","Member",7648,1912
13,94,240,"Master III","sir chifrijo","#PV09V0L2","Elder",7597,1899
14,56,160,"Master III","⁹⁹⁹ㅤㅤ¿J?ㅤ→ㅤ☂","#C29892JRY","Member",7594,1898
15,66,40,"Master III","X Leo X","#RR2VP28G9","Member",7530,1882
16,28,90,"Master II","David","#JVG9R0GLC","Member",7332,1833
17,58,0,"Master II","dnain","#P0U0G9VRY","Elder",7330,1832
18,0,0,"Master II","Naruto-○1","#G9RP82CRR","Member",7320,1830
19,5,0,"Master II","F.A.R.R","#20YCP9UUP","Member",7267,1816
20,56,40,"Master II","→•Mɪᴄʜɪ✿","#JQ909J9Y8","Member",7058,1764
21,18,90,"Master II","Jhon","#UPLPL2JQ","Elder",7020,842
22,126,0,"Master I","winky","#PR2PUJRL","Member",6853,822
23,10,40,"Master I","ANTRAX","#280JUVJRG","Member",6844,821
24,28,0,"Master I","⁰⁵Yuma⁵⁰⁵","#P9Y2JRYRC","Member",6782,813
25,10,0,"Master I","☆ŠÅĎ☆","#J9R22PRCC","Member",6648,797
26,20,40,"Master I","jordan","#9UYVPYVL","Member",6611,793
27,0,0,"Master I","⚡CR YITO CR⚡","#2C2U98G9Y","Member",6560,787
28,8,0,"Master I","MASTADON","#LVYLCPCP8","Member",6504,780
29,0,0,"Challenger III","U14¿KIMIMARO?","#LQ2C0Q880","Member",6369,764
30,0,0,"Challenger III","Melissagut04","#890YUJU0","Member",6337,760
31,0,0,"Challenger III","The Fox Games","#P0YQL20UR","Member",6252,625
32,0,0,"Challenger III","Shanil","#VRPPYL9PL","Member",6220,622
33,20,40,"Challenger III","$ebasXD7","#UY8900RR9","Member",6063,606
34,20,40,"Challenger II","Kaisar","#PPCQRPL89","Member",5846,584
35,8,0,"Challenger II","©®santi©®","#Y0PQGG9RP","Member",5751,575
36,40,80,"Challenger II","MOPITIN 10","#PCCVG2LVG","Member",5715,571
37,0,0,"Challenger II","Eduardo","#U2QP9UQ8U","Member",5642,564
38,0,0,"Challenger II","ElDuro","#Y9CRJQ2U0","Member",5590,559
39,26,0,"Challenger II","Gabriel M","#CGYGY90GV","Member",5510,551
40,0,80,"Challenger I","AXEL","#PP9CUYRG0","Member",5336,533
41,0,0,"Challenger I","beniju","#U9JP202V8","Member",5327,159
42,10,0,"Challenger I","Jere18B","#UJ9JPJ09P","Member",5288,158
43,50,240,"Challenger I","kratos","#G8R0928RG","Member",5242,157
44,0,0,"Challenger I","PrinceYurem•","#UY8JLYPYL","Member",5000,150
45,10,80,"Challenger I","marian581","#V88PYY2GY","Member",5000,150
46,0,0,"Challenger I","alexander","#8YJG2LGJV","Member",5000,150
47,0,0,"Arena 14","S A N T I","#P8G98PC20","Member",4873,146
48,10,80,"Arena 14","Giovanni_pro","#CJVCL8VQR","Member",4871,146
