"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,256,0,"Royal Champion","Mr.Pablo","#9PC2YP9Q","Líder",9000,4500
2,456,560,"Royal Champion","bonilla262","#29092YP90","Colíder",9000,4500
3,538,480,"Royal Champion","Vlktcr","#29RRYL29L","Colíder",9000,4500
4,903,640,"Royal Champion","Gonza","#YU0QJCC8Y","Veterano",9000,4500
5,128,120,"Royal Champion","alex1423","#GQQQG8RL","Miembro",9000,4500
6,38,160,"Royal Champion","iLeoBs❤","#PLC08LLQJ","Colíder",9000,4500
7,558,640,"Royal Champion","Acertijo","#UULQP8J92","Veterano",9000,4500
8,527,0,"Royal Champion","froww","#80RP9R0C0","Colíder",9000,4500
9,60,240,"Grand Champion","KING HERO","#8CLC9VV0V","Veterano",8870,4435
10,208,320,"Grand Champion","nay10","#2PQ0LJQL0","Miembro",8624,4312
11,98,600,"Grand Champion","Bomba","#8Y292L92U","Veterano",8619,2154
12,223,320,"Grand Champion","aransaez","#292898CGR","Veterano",8593,2148
13,529,560,"Grand Champion","Abdu","#YUQP9LYGC","Veterano",8591,2147
14,256,0,"Grand Champion","Jorge95 (3)","#J2VYY2R2L","Veterano",8590,2147
15,644,560,"Grand Champion","Miguel 3456789","#LUQVU298L","Veterano",8570,2142
16,481,0,"Grand Champion","Baltus","#PP98LJYY8","Colíder",8567,2141
17,156,360,"Grand Champion","zacaa","#UYUGVY2","Veterano",8531,2132
18,593,560,"Grand Champion","kiko","#RYCQ2Y2L9","Colíder",8530,2132
19,297,0,"Grand Champion","Jorge95 (2)","#R8QQCQUYG","Veterano",8506,2126
20,115,0,"Champion","Daniel","#20989R28Q","Veterano",8444,2111
21,46,0,"Champion","romerito","#Y9Y8VLGPU","Veterano",8256,990
22,237,400,"Champion","Coco","#P9P8R0Y0","Veterano",8231,987
23,27,200,"Champion","GOAT","#YVJ82VY9V","Veterano",8204,984
24,256,0,"Champion","manooo","#2PPLGY88","Veterano",8156,978
25,209,558,"Champion","Robozimal","#Q0U82LUP","Veterano",8004,960
26,80,280,"Champion","danifer24k","#9YUVGUJ","Veterano",8000,960
27,263,0,"Master III","ƙՎՐԵԹՏɧ","#20VLLCGPV","Veterano",7938,952
28,412,520,"Master III","Pe","#JUPL9LGY9","Veterano",7903,948
29,420,520,"Master III","Ragna13","#9CL92800R","Veterano",7871,944
30,82,240,"Master III","tsubasa","#CCRUCLR0J","Colíder",7811,937
31,112,240,"Master III","Mario","#RC0RGGRRG","Veterano",7786,778
32,16,280,"Master III","SEBAS","#CY99RGQJ2","Veterano",7739,773
33,446,0,"Master III","BRUTAL!!!!","#80GC0UR08","Veterano",7736,773
34,60,40,"Master III","ElDrian","#P8RU2PQ90","Miembro",7715,771
35,269,0,"Master III","otaku2. 0","#G8YG9U02J","Veterano",7714,771
36,108,480,"Master III","mortadela","#U08PLRPPY","Colíder",7645,764
37,352,440,"Master III","cazaratas","#V0P8V28Q9","Veterano",7633,763
38,66,280,"Master III","macianito10","#UJVYGCUG","Veterano",7617,761
39,353,0,"Master III","Hector","#PGJJY2Y0R","Veterano",7613,761
40,166,304,"Master III","Calavera","#U80VLCJVJ","Miembro",7592,759
41,699,520,"Master III","RAFCAL70","#GVJRGYYYV","Veterano",7564,226
42,128,0,"Master III","juanmi","#28YYQLQQV","Veterano",7562,226
43,0,0,"Master III","pro jaja","#RQCRYU8RP","Miembro",7557,226
44,437,560,"Master III","Tito","#2UQLQGCQQ","Colíder",7525,225
45,160,320,"Master III","Klith","#PULJLLYY","Miembro",7503,225
46,337,200,"Master II","Adrià90","#2PCYRJG8","Veterano",7357,220
47,56,0,"Master II","ïţ⁸Hųb","#29YL2P2G2","Veterano",7225,216
48,341,600,"Master II","setralis","#9C92LR22","Veterano",7201,216
49,16,200,"Master II","SEBAS","#CQCPQ2LJR","Veterano",7155,214
50,176,0,"Master II","Albert","#RJJCQRV0R","Veterano",7127,213
